Nom del nadó: CRISTIÁN (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=13747&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;159;88;1,11;2,20
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;139;74;1,28;2,49
2012;6;135;72;1,38;2,64
2011;4;182;98;0,85;1,63
2010;..;..;..;..;..
2009;8;108;59;1,63;3,07
2008;6;143;76;1,18;2,31
2007;6;132;71;1,21;2,33
2006;5;153;76;1,01;1,96
2005;7;115;59;1,53;2,95
2004;6;128;72;1,31;2,55
2003;4;159;83;0,93;1,83
2002;11;81;44;2,66;5,03
2001;5;132;72;1,32;2,56
2000;7;88;47;1,87;3,67
1999;11;64;34;3,16;6,08
1998;11;60;30;3,55;6,93
1997;11;66;36;3,54;7,05

