Nom del nadó: ELOI (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=18239&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;104;55;1,60;3,09
2021;7;86;43;2,27;4,52
2020;6;97;50;1,91;3,70
2019;..;..;..;..;..
2018;6;103;55;1,76;3,36
2017;12;59;31;3,36;6,51
2016;14;48;24;3,84;7,50
2015;6;115;56;1,63;3,18
2014;13;54;27;3,43;6,71
2013;12;58;31;3,20;6,14
2012;17;51;28;4,08;7,85
2011;22;39;22;5,10;9,91
2010;25;39;20;5,45;10,53
2009;19;49;26;4,13;7,94
2008;15;63;31;3,14;5,98
2007;14;58;29;3,16;6,08
2006;17;52;29;4,01;7,83
2005;12;66;32;2,88;5,54
2004;9;82;44;2,30;4,39
2003;11;67;36;3,02;5,78
2002;9;73;36;2,70;5,24
2001;15;45;26;4,85;9,51
2000;11;60;31;3,61;6,93
1999;12;56;29;3,95;7,54
1998;9;68;36;3,19;6,02
1997;12;58;31;4,10;7,80

