Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=32790&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,1,1,2020,4054
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,1,1,1266,2424
2015,6,2,1,1695,3468
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,2,1,1659,3448
2011,6,3,3,1399,2885
2010,5,6,4,1101,2128
2009,7,3,1,1486,3057
2008,7,1,1,1446,2893
2007,4,12,5,1000,1951
2006,7,3,1,1711,3500
2005,8,1,1,2180,4651
2004,7,1,1,2102,4321
2003,7,4,3,2258,4516
2002,6,5,2,2013,4348
2001,6,4,1,2105,5085
2000,4,8,4,1533,3030
1999,6,4,3,2182,4196
1998,..,..,..,..,..
1997,..,..,..,..,..

