Nombre del recién nacido:  MAR (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;7;51;22;4,26;8,99
Bages;7;58;27;3,26;6,78
Baix Camp;7;66;31;2,83;5,94
Baix Ebre;5;27;10;5,77;12,47
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;22;94;40;2,19;4,53
Barcelonès;79;62;28;3,40;7,08
Gironès;11;45;23;4,12;8,35
Maresme;23;45;23;4,42;9,04
Montsià;5;17;8;6,29;12,92
Osona;9;44;22;4,38;9,34
Segrià;6;64;28;2,34;4,69
Selva;8;45;21;4,10;8,59
Tarragonès;4;140;63;1,19;2,58
Vallès Occidental;26;93;39;2,22;4,59
Vallès Oriental;18;55;24;3,55;7,26
Total;266;63;29;2,99;6,18

