Nombre del recién nacido:  IZAN (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;7;32;19;4,34;8,16
Baix Llobregat;23;49;22;3,67;7,11
Barcelonès;42;78;42;2,30;4,50
Gironès;4;80;40;2,18;4,35
Segrià;6;45;22;3,41;6,69
Selva;5;37;21;3,70;7,16
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;17;78;41;2,22;4,44
Vallès Oriental;8;69;37;2,66;5,27
Total;143;72;40;2,35;4,60

