Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=12857&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;14;6;5,80;11,35
2021;5;55;25;2,83;5,84
2020;8;34;17;4,21;8,49
2019;9;22;13;4,90;9,84
2018;7;53;28;3,56;7,38
2017;13;18;10;6,46;13,17
2016;7;58;25;3,36;6,80
2015;5;85;38;2,33;5,04
2014;4;99;45;1,80;3,83
2013;..;..;..;..;..
2012;5;79;40;2,16;4,51
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

