Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;308;30;17;8,18;15,71
Comarques Gironines;38;34;16;7,43;14,45
Camp de Tarragona;18;49;28;4,90;9,38
Terres de l'Ebre;12;22;12;9,64;19,29
Ponent;19;29;16;7,55;14,68
Comarques Centrals;34;17;9;12,04;22,76
Alt Pirineu i Aran;5;16;8;10,12;20,00
Penedès;22;29;16;7,24;13,96
Total;456;32;18;8,06;15,51

