Nombre del recién nacido:  ROGER (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;21;11;6,91;13,70
Anoia;4;49;21;3,87;7,80
Bages;13;17;10;7,99;15,51
Baix Camp;7;55;28;3,79;7,16
Baix Empordà;5;39;25;4,07;7,60
Baix Llobregat;17;96;51;2,22;4,25
Barcelonès;72;53;28;3,58;6,90
Garrotxa;4;18;10;7,68;15,33
Gironès;18;16;9;8,39;15,62
Maresme;19;35;18;4,83;9,28
Noguera;4;7;5;11,46;23,12
Osona;14;10;5;9,33;18,32
Ripollès;4;3;2;22,10;40,82
Segrià;12;26;13;5,86;11,18
Tarragonès;6;77;43;2,36;4,64
Vallès Occidental;29;57;28;3,25;6,31
Vallès Oriental;12;60;29;3,24;6,18
Total;269;45;23;3,84;7,42

