Name of the newborn child: PAU (boy). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=49701&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,1,1,1809,3684
2012,6,4,2,1422,2740
2011,5,8,4,1166,2262
2010,..,..,..,..,..
2009,6,4,3,1274,2479
2008,..,..,..,..,..
2007,5,9,5,1250,2564
2006,4,16,7,978,1914
2005,..,..,..,..,..
2004,5,8,4,1502,2924
2003,..,..,..,..,..
2002,4,12,8,1342,2500
2001,8,2,2,2807,4790
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

