Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=8097&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;7;5;9,43;18,52
2020;..;..;..;..;..
2019;4;7;2;8,70;17,94
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;8;4;9,47;17,99
2015;6;9;6;10,81;21,51
2014;11;1;1;19,37;37,93
2013;4;21;10;7,09;14,04
2012;..;..;..;..;..
2011;8;4;2;12,54;26,85
2010;4;22;15;5,99;10,99
2009;7;3;2;10,64;20,83
2008;10;2;1;13,14;26,39
2007;10;3;1;14,25;28,17
2006;5;21;11;7,31;14,66
2005;7;12;6;9,85;18,23
2004;7;9;4;11,90;23,97
2003;5;13;7;9,29;18,52
2002;7;7;4;13,67;26,02
2001;5;19;10;10,20;19,53
2000;4;23;11;8,06;16,95
1999;6;13;6;12,37;25,86
1998;4;27;14;8,10;16,00
1997;4;21;12;8,20;15,81

