Nom del nadó: DAVID (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=15196
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;18;12;7,42;14,49
2016;4;29;16;5,88;11,76
2015;7;7;4;10,59;21,15
2014;..;..;..;..;..
2013;4;37;21;5,42;10,36
2012;6;13;5;8,16;14,78
2011;5;26;16;6,31;11,63
2010;9;7;5;10,55;19,69
2009;7;15;8;7,89;15,56
2008;6;20;13;6,92;12,88
2007;8;10;5;10,01;18,87
2006;7;11;7;8,82;17,28
2005;11;5;3;15,58;28,72
2004;4;30;16;5,75;11,14
2003;7;20;11;10,99;20,00
2002;8;13;7;13,16;25,48
2001;7;11;7;11,99;23,49
2000;9;11;6;14,90;28,21
1999;6;16;7;10,83;21,20
1998;9;7;4;16,36;31,69
1997;7;16;11;11,76;23,03

