Name of the newborn child: LUCÍA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=37834&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,20,21,9,632,1299
2021,17,23,11,536,1081
2020,17,20,8,549,1153
2019,15,31,15,456,935
2018,20,20,9,578,1151
2017,31,10,4,833,1728
2016,35,8,4,899,1870
2015,32,15,6,814,1699
2014,31,20,9,747,1562
2013,40,9,5,972,1998
2012,46,5,3,1053,2208
2011,43,12,6,906,1881
2010,28,27,12,566,1180
2009,48,8,5,951,1979
2008,63,6,4,1212,2476
2007,61,5,3,1254,2548
2006,44,12,5,903,1929
2005,56,10,6,1149,2387
2004,35,22,12,749,1546
2003,17,53,26,390,815
2002,19,50,22,470,989
2001,6,108,55,152,306
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,108,48,152,317

