Nombre del recién nacido:  ELENA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;39;19;4,11;8,50
Baix Camp;4;94;42;2,12;4,37
Baix Llobregat;15;103;46;1,93;3,96
Barcelonès;26;147;70;1,30;2,68
Gironès;4;95;46;1,87;3,73
Segrià;5;63;30;2,47;5,12
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;17;104;49;1,81;3,74
Total;92;150;71;1,29;2,65

