Nom del nadó: GAEL (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=21858&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;158;44;23;3,84;7,39
2021;190;35;19;4,48;8,72
2020;166;40;20;3,93;7,69
2019;193;37;18;4,33;8,50
2018;174;42;19;3,75;7,32
2017;190;44;20;3,89;7,51
2016;171;53;27;3,39;6,59
2015;133;77;42;2,60;5,02
2014;87;116;60;1,67;3,21
2013;106;90;49;2,03;3,95
2012;85;134;71;1,51;2,93
2011;71;148;78;1,20;2,34
2010;66;166;88;1,08;2,08
2009;62;164;86;1,01;1,94
2008;50;211;109;0,77;1,50
2007;44;226;118;0,71;1,39
2006;39;234;121;0,64;1,24
2005;23;303;157;0,39;0,75
2004;18;338;176;0,31;0,60
2003;7;528;256;0,13;0,25
2002;..;..;..;..;..
2001;4;644;303;0,08;0,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

