Nombre del recién nacido:  ALEIX (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;7;6;8,72;16,10
Anoia;7;8;5;6,91;12,92
Baix Camp;5;53;24;3,42;6,79
Baix Empordà;7;7;4;7,31;13,97
Baix Llobregat;34;17;9;5,67;10,96
Barcelonès;65;42;23;3,76;7,33
Garrigues;4;2;1;30,53;60,61
Gironès;8;30;17;4,53;8,79
Maresme;10;51;24;3,15;6,26
Selva;5;24;13;3,77;7,52
Tarragonès;9;28;16;4,46;8,36
Vallès Occidental;26;46;23;3,60;6,99
Vallès Oriental;15;28;15;5,24;10,21
Total;229;42;21;3,97;7,73

