Name of the newborn child:  JOEL (boy). 2013
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,254,31,15,563,1096
Comarques Gironines,31,44,24,420,815
Camp de Tarragona,27,29,17,528,1007
Terres de l'Ebre,7,39,26,448,843
Ponent,17,35,20,482,946
Comarques Centrals,24,25,14,639,1229
Alt Pirineu i Aran,4,21,10,709,1404
Penedès,24,33,17,536,1040
Total,388,28,14,543,1054

