﻿Noms més freqüents dels nadons. 2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;BIEL;21;15,68
2;D;ONA;16;11,95
3;D;JANA;14;10,46
4;H;ARNAU;13;9,71
4;H;MARC;13;9,71
4;H;MARTÍ;13;9,71
4;H;POL;13;9,71
8;H;MOHAMED;12;8,96
9;D;BRUNA;11;8,22
9;H;NIL;11;8,22
9;H;PAU;11;8,22
12;H;ÀLEX/ÁLEX;10;7,47
12;D;ARLET;10;7,47
12;H;MAX;10;7,47
12;D;MIA;10;7,47
16;D;MARIA/MARÍA;9;6,72
17;H;ALEIX;8;5,97
17;H;AMIR;8;5,97
17;H;ARAN/ARÁN;8;5,97
17;D;JÚLIA/JULIA;8;5,97
17;D;LIA/LÍA;8;5,97
17;H;LLUC;8;5,97
17;H;RAYAN;8;5,97
17;D;SARA;8;5,97
25;D;ABRIL;7;5,23
25;D;AMIRA;7;5,23
25;H;ENZO;7;5,23
25;D;GAL·LA;7;5,23
25;H;JAN;7;5,23
25;D;MARTINA;7;5,23
25;D;PAULA;7;5,23
32;D;AINA;6;4,48
32;H;ANIOL;6;4,48
32;D;CLARA;6;4,48
32;D;ELNA;6;4,48
32;D;GINA;6;4,48
32;H;HUGO;6;4,48
32;H;KAI;6;4,48
32;D;LINA;6;4,48
40;H;ADAM;5;3,73
40;D;AYA;5;3,73
40;D;CHLOE/CHLÓE;5;3,73
40;D;ÈLIA/ELIA;5;3,73
40;H;HARON;5;3,73
40;D;JANNA;5;3,73
40;D;LAYAN;5;3,73
40;H;LUCÀ;5;3,73
40;H;NAEL;5;3,73
40;H;SAFWAN;5;3,73
40;H;UNAI;5;3,73
51;H;AARON/AARÓN;4;2,99
51;D;EMMA;4;2,99
51;D;GRETA;4;2,99
51;D;JOANA;4;2,99
51;D;LUCÍA;4;2,99
51;D;MAR;4;2,99
51;H;MATEO;4;2,99
51;D;NOUR;4;2,99
51;H;PEP;4;2,99
51;D;QUERALT;4;2,99
51;D;VALENTINA;4;2,99
