Nombre del recién nacido:  ISAAC (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;65;37;2,91;5,79
Bages;9;46;26;4,19;8,05
Baix Camp;5;98;52;2,02;3,86
Baix Llobregat;21;99;57;2,09;4,04
Barcelonès;31;143;77;1,34;2,57
Garraf;4;75;42;2,37;4,52
Gironès;9;60;31;3,37;6,64
Maresme;16;62;34;3,08;6,03
Montsià;4;22;12;5,03;9,80
Osona;8;49;25;3,89;7,32
Segrià;6;64;37;2,34;4,66
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;19;115;65;1,62;3,14
Vallès Oriental;16;64;35;3,16;6,17
Total;185;97;55;2,08;4,02

