Name of the newborn child:  ALBA (girl). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,451,16,10,878,1824
Comarques Gironines,48,27,10,642,1339
Camp de Tarragona,47,18,10,842,1734
Terres de l'Ebre,12,19,9,744,1596
Ponent,42,8,6,1187,2401
Comarques Centrals,41,24,11,984,2049
Alt Pirineu i Aran,9,7,3,1266,2752
Penedès,48,12,6,943,1942
Total,698,16,9,877,1822

