Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=52404&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;18;26;15;5,69;11,09
2021;11;45;22;3,47;6,89
2020;14;31;18;4,52;8,63
2019;17;24;13;5,17;10,08
2018;20;20;12;5,78;11,61
2017;13;50;25;3,49;6,74
2016;17;40;22;4,37;8,41
2015;14;51;26;3,56;6,84
2014;20;34;17;4,82;9,25
2013;22;32;16;5,34;10,40
2012;14;54;31;3,20;6,12
2011;14;66;36;2,95;5,69
2010;14;70;38;2,83;5,44
2009;10;94;50;1,98;3,82
2008;7;123;60;1,35;2,64
2007;11;78;42;2,26;4,45
2006;6;129;70;1,23;2,31
2005;..;..;..;..;..
2004;8;105;54;1,71;3,32
2003;5;131;70;1,15;2,20
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;8;92;50;2,00;3,86
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

