Nom del nadó:  JÚLIA/JULIA (nena). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;553;9;6;10,46;21,52
Comarques Gironines;107;2;1;13,03;27,35
Camp de Tarragona;88;2;1;14,33;29,11
Terres de l'Ebre;36;1;1;19,72;41,67
Ponent;54;2;1;14,11;28,89
Comarques Centrals;70;3;1;15,82;32,97
Alt Pirineu i Aran;10;3;3;14,25;28,82
Penedès;59;8;4;10,34;21,47
Total;977;3;1;11,67;24,07

