Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;25;10;2;7,10;14,78
2021;23;10;4;6,21;13,06
2020;27;4;3;7,59;15,86
2019;25;12;4;6,73;13,76
2018;32;3;1;8,61;17,96
2017;24;22;10;6,10;12,73
2016;28;18;10;6,78;13,96
2015;43;4;3;10,35;20,58
2014;24;29;14;5,44;11,36
2013;39;10;6;8,70;17,94
2012;47;9;4;9,48;19,78
2011;48;5;4;8,92;18,27
2010;53;9;5;9,46;19,74
2009;53;10;7;9,61;19,82
2008;70;3;2;11,57;23,73
2007;63;5;2;11,04;22,93
2006;64;5;3;11,78;24,61
2005;77;2;1;15,12;31,15
2004;56;11;6;11,55;24,12
2003;61;6;2;13,47;28,15
2002;57;5;3;13,89;28,41
2001;42;13;8;11,31;22,56
2000;40;12;7;11,38;23,68
1999;40;10;6;12,54;25,77
1998;48;5;3;15,79;32,81
1997;45;3;2;15,67;32,94

