Nom del nadó: ARES (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7635&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;241;114;0,60;1,27
2021;10;262;123;0,58;1,19
2020;10;260;125;0,58;1,18
2019;15;201;100;0,82;1,67
2018;19;177;83;1,01;2,04
2017;15;217;98;0,76;1,59
2016;17;193;90;0,86;1,75
2015;11;264;124;0,55;1,14
2014;7;360;170;0,35;0,73
2013;5;457;233;0,25;0,52
2012;6;400;192;0,29;0,58
2011;7;373;188;0,32;0,66
2010;5;469;231;0,23;0,47
2009;6;393;193;0,27;0,56
2008;..;..;..;..;..
2007;4;500;262;0,18;0,37
2006;5;425;213;0,23;0,48
2005;7;344;168;0,33;0,68
2004;5;403;201;0,24;0,49
2003;6;348;178;0,29;0,60
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

