Nombre del recién nacido:  ALEIX (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;8;5;9,20;19,23
Alt Empordà;4;60;36;2,87;5,57
Alt Penedès;8;16;10;7,58;14,65
Anoia;7;27;18;5,76;11,15
Bages;8;39;23;4,55;8,87
Baix Camp;8;41;22;4,24;8,25
Baix Ebre;4;37;21;5,42;10,36
Baix Empordà;9;13;6;7,25;13,70
Baix Llobregat;33;44;24;4,25;8,29
Baix Penedès;7;11;6;7,29;13,89
Barcelonès;95;36;19;4,76;9,28
Garraf;6;37;18;4,80;9,54
Garrotxa;5;13;7;9,33;18,52
Gironès;5;71;35;2,34;4,69
Maresme;18;39;20;4,37;8,51
Montsià;7;4;4;12,43;23,03
Ribera d'Ebre;4;2;1;21,86;40,00
Segrià;10;32;18;4,93;9,51
Selva;8;26;16;5,22;9,78
Tarragonès;19;14;7;7,44;13,79
Vallès Occidental;51;30;15;5,44;10,56
Vallès Oriental;26;26;14;6,66;12,97
Total;364;32;16;5,09;9,88

