Nombre del recién nacido:  ANTONIO (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;59;31;4,26;8,18
Baix Camp;7;49;24;4,41;8,85
Baix Llobregat;29;58;31;3,71;7,24
Barcelonès;62;72;36;3,36;6,49
Garraf;5;50;31;4,31;8,09
Maresme;9;82;43;2,25;4,34
Osona;4;67;36;3,07;5,90
Segrià;8;47;26;4,90;9,41
Selva;4;59;35;3,30;6,18
Tarragonès;13;35;21;6,65;13,08
Vallès Occidental;45;47;25;5,31;10,29
Vallès Oriental;11;71;35;2,94;5,77
Total;221;64;34;3,48;6,76

