﻿Noms més freqüents dels nadons. 2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=c2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JAN;53;9,12
2;H;MARTÍ;47;8,09
3;D;JÚLIA/JULIA;44;7,57
3;D;MARTINA;44;7,57
5;H;BIEL;42;7,23
5;H;MARC;42;7,23
7;H;ARNAU;41;7,05
8;H;NIL;40;6,88
8;D;ONA;40;6,88
10;D;JANA;39;6,71
10;D;MIA;39;6,71
10;H;PAU;39;6,71
13;H;POL;34;5,85
14;H;LEO;33;5,68
14;H;RAYAN;33;5,68
16;H;ADAM;31;5,33
17;D;AINA;30;5,16
17;D;CHLOE/CHLÓE;30;5,16
19;D;ARLET;29;4,99
19;H;LIAM;29;4,99
21;D;LIA/LÍA;28;4,82
21;D;PAULA;28;4,82
23;H;ÀLEX/ÁLEX;27;4,64
24;H;ALEIX;26;4,47
24;H;AMIR;26;4,47
24;D;EMMA;26;4,47
24;D;LAIA;26;4,47
24;H;LUCÀ;26;4,47
24;D;LUCÍA;26;4,47
30;D;GALA;25;4,30
30;H;MOHAMED;25;4,30
32;H;ARAN/ARÁN;24;4,13
32;H;KAI;24;4,13
34;H;ERIC/ÈRIC/ÉRIC;23;3,96
34;H;HUGO;23;3,96
34;H;MAX;23;3,96
37;D;LAYAN;22;3,78
38;D;BRUNA;21;3,61
38;H;DYLAN;21;3,61
38;D;SARA;21;3,61
38;D;SOFÍA/SOFIA;21;3,61
42;D;ÈLIA/ELIA;20;3,44
42;H;OMAR;20;3,44
44;D;AMIRA;19;3,27
44;D;CLÀUDIA/CLAUDIA;19;3,27
44;H;ENZO;19;3,27
44;D;LINA;19;3,27
44;D;MAR;19;3,27
44;D;MARIA/MARÍA;19;3,27
44;H;ROGER;19;3,27
51;D;ABRIL;18;3,10
51;D;FÀTIMA/FÁTIMA;18;3,10
51;H;IMRAN;18;3,10
51;H;LLUC;18;3,10
51;D;NOUR;18;3,10
56;H;ANIOL;17;2,92
56;H;BRUNO;17;2,92
56;H;GAEL;17;2,92
56;D;VALENTINA;17;2,92
60;D;BLANCA;16;2,75
60;D;LARA;16;2,75
60;D;NORA;16;2,75
60;D;OLÍVIA/OLIVIA;16;2,75
64;H;ADRIÀ;15;2,58
64;D;ÍNDIA;15;2,58
64;H;JORDI;15;2,58
64;D;MARINA;15;2,58
64;H;UNAI;15;2,58
64;H;YANIS;15;2,58
70;D;CARLOTA;14;2,41
70;D;CLARA;14;2,41
70;D;DANIELA;14;2,41
70;H;ELOI;14;2,41
70;D;MÀRIAM/MARIAM;14;2,41
70;H;MATEO;14;2,41
70;H;NOAH;14;2,41
70;H;ROC;14;2,41
70;D;VALÈRIA/VALERIA;14;2,41
79;D;ALMA;13;2,24
79;H;DANIEL;13;2,24
79;H;IAN;13;2,24
79;D;IVET;13;2,24
79;D;NOA;13;2,24
79;H;THIAGO;13;2,24
85;D;AITANA;12;2,06
85;H;BLAI;12;2,06
85;D;ELNA;12;2,06
85;D;GRETA;12;2,06
85;H;GUILLEM;12;2,06
85;H;JOAN;12;2,06
85;D;LOLA;12;2,06
85;H;MATEU;12;2,06
85;D;NAIA;12;2,06
85;H;QUIM;12;2,06
85;D;ZOÈ/ZOÉ/ZOE;12;2,06
96;D;AMINA;11;1,89
96;H;ANAS/ANÁS;11;1,89
96;H;ANDER;11;1,89
96;D;BERTA;11;1,89
96;D;CARLA;11;1,89
96;H;JOEL;11;1,89
96;D;MAYA;11;1,89
96;D;VEGA;11;1,89
104;H;AMIN;10;1,72
104;D;AURA;10;1,72
104;H;BRU;10;1,72
104;D;FATOUMATA;10;1,72
104;H;ILYAS;10;1,72
104;H;LUCAS;10;1,72
104;D;MARYAM;10;1,72
104;D;NINA;10;1,72
104;H;OLIVER;10;1,72
104;D;VICTÒRIA/VICTORIA;10;1,72
104;H;YOUSSEF;10;1,72
