Name of the newborn child:  MARCEL (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,73,43,287,538
Baix Camp,6,65,38,271,509
Baix Llobregat,4,288,150,044,086
Barcelonès,21,180,95,097,190
Gironès,4,106,51,166,319
Maresme,7,119,63,147,284
Osona,5,70,37,265,526
Segrià,4,99,53,169,324
Vallès Occidental,6,248,129,056,110
Vallès Oriental,8,107,59,170,326
Total,86,164,87,106,207

