﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
125;D;ZOÈ/ZOÉ/ZOE;109;1,52
541;H;ZIYAD;14;0,20
777;D;ZINEB;8;0,11
1044;H;ZIHAN;5;0,07
1044;H;ZIAD;5;0,07
1167;H;ZI HAN;4;0,06
926;D;ZAYNAB;6;0,08
601;H;ZAYD;12;0,17
1044;D;ZARA;5;0,07
232;H;ZAKARIA;53;0,74
473;D;ZAIRA;17;0,24
370;D;ZAINAB;25;0,35
839;D;ZAIDA;7;0,10
380;H;ZAID;24;0,34
1044;D;ZAHRA;5;0,07
1167;H;ZACARÍAS;4;0,06
839;H;YURI;7;0,10
926;D;YULIA;6;0,08
1044;H;YULEN;5;0,07
1044;D;YOUSSRA;5;0,07
144;H;YOUSSEF;95;1,33
354;D;YOUSRA;26;0,36
601;H;YOUSEF;12;0,17
1167;H;YOUNESS;4;0,06
343;H;YOUNES;27;0,38
1167;D;YOSRA;4;0,06
1044;H;YOEL;5;0,07
412;D;YLÈNIA/YLENIA;22;0,31
198;H;YERAY;65;0,91
354;H;YERAI;26;0,36
926;D;YASSMIN;6;0,08
380;H;YASSIR;24;0,34
644;H;YASSINE;11;0,15
237;H;YASSIN;51;0,71
399;H;YASSER;23;0,32
541;D;YASMINE;14;0,20
354;D;YASMINA;26;0,36
192;D;YASMIN;69;0,97
1167;H;YASIN;4;0,06
1167;H;YASER;4;0,06
419;D;YARA;21;0,29
1044;H;YANNICK;5;0,07
238;D;YANIRA;50;0,70
926;D;YANELA;6;0,08
1167;D;YAMILEI;4;0,06
274;D;YAIZA;42;0,59
322;H;YAHYA;30;0,42
184;H;YAGO;74;1,04
541;H;YAEL;14;0,20
1167;H;YADIEL;4;0,06
926;H;YADEL;6;0,08
777;D;XINYI;8;0,11
777;H;XEVI;8;0,11
163;D;XÈNIA/XENIA;83;1,16
93;H;XAVIER;136;1,90
111;H;XAVI;118;1,65
1044;H;WISSAM;5;0,07
490;D;WISSAL;16;0,22
1167;D;WISAL;4;0,06
926;H;WILLIAM;6;0,08
354;D;WIAM;26;0,36
1167;D;WENDY;4;0,06
601;H;WASSIM;12;0,17
281;H;WALID;40;0,56
1167;D;WALAE;4;0,06
926;H;WAIL;6;0,08
727;H;WAEL;9;0,13
296;D;VIOLETA;35;0,49
292;D;VINYET;36;0,50
1044;H;VINCENT;5;0,07
190;D;VICTÒRIA/VICTORIA;70;0,98
51;H;VÍCTOR;261;3,65
601;H;VICENTE;12;0,17
839;H;VICENÇ;7;0,10
565;D;VERÒNICA/VERÓNICA;13;0,18
117;D;VERA;115;1,61
170;D;VEGA;80;1,12
47;D;VALÈRIA/VALERIA;274;3,83
37;D;VALENTINA;332;4,64
926;H;VALENTÍN;6;0,08
777;D;UXUE;8;0,11
684;D;UXIA;10;0,14
354;H;URIEL;26;0,36
565;H;UNAY;13;0,18
727;H;UNAX;9;0,13
75;H;UNAI;185;2,59
926;H;UMAR;6;0,08
454;D;UMA;18;0,25
1167;H;ULISSES;4;0,06
644;H;ULISES;11;0,15
343;D;TXELL;27;0,38
1167;D;TURA;4;0,06
490;H;TRISTAN/TRISTÁN;16;0,22
839;D;TRIANA;7;0,10
777;H;TONY;8;0,11
251;H;TONI;47;0,66
490;H;TON;16;0,22
175;H;TOMÀS/TOMÁS;78;1,09
926;H;TOM;6;0,08
1167;H;TIZIANO;4;0,06
926;D;TINA;6;0,08
926;H;TIM;6;0,08
601;H;TIAN;12;0,17
601;H;TIAGO;12;0,17
1044;H;THOMAS;5;0,07
926;H;THIAGO ALEXANDER;6;0,08
125;H;THIAGO;109;1,52
926;H;THEO;6;0,08
727;D;THÀLIA/THALIA;9;0,13
253;D;THAÍS/THAIS;46;0,64
412;D;TERESA;22;0,31
156;H;TEO;87;1,22
644;D;TELMA;11;0,15
1167;D;TEIA;4;0,06
727;D;TATIANA;9;0,13
330;D;TASNIM;29;0,41
1167;H;TARIK;4;0,06
926;H;TAREK;6;0,08
454;D;TANIT;18;0,25
305;D;TÀNIA/TANIA;33;0,46
926;D;TAMARA;6;0,08
1167;H;TALHA;4;0,06
727;H;TAHA;9;0,13
926;D;TABITA;6;0,08
644;D;SUSANA;11;0,15
1167;H;SULAYMAN;4;0,06
1044;D;SULAMITA;5;0,07
926;H;SULAIMAN/SULAIMÁN;6;0,08
1044;D;SUHAILA;5;0,07
1167;D;STELLA;4;0,06
839;H;STEFAN;7;0,10
1167;H;SOULAYMAN;4;0,06
777;H;SOULAIMAN;8;0,11
1167;H;SOUHAIL;4;0,06
839;H;SOUHAIB;7;0,10
727;H;SOUFIANE;9;0,13
515;H;SOUFIAN;15;0,21
354;D;SORAYA;26;0,36
490;D;SOPHIE;16;0,22
490;D;SOPHIA;16;0,22
380;D;SÒNIA/SONIA;24;0,34
839;D;SOL;7;0,10
1167;H;SOHAYB;4;0,06
727;H;SOHAIB;9;0,13
1044;D;SOFIA MARIA/SOFÍA MARÍA;5;0,07
37;D;SOFÍA/SOFIA;332;4,64
1044;D;SIRINE;5;0,07
565;H;SIRAJ;13;0,18
305;D;SIRA;33;0,46
1167;D;SINAY;4;0,06
777;D;SINAI;8;0,11
1167;D;SIMONA;4;0,06
490;H;SIMON/SIMÓN;16;0,22
253;D;SÍLVIA/SILVIA;46;0,64
1044;D;SIHAM;5;0,07
1167;D;SIENNA;4;0,06
601;D;SIENA;12;0,17
419;D;SHEILA;21;0,29
1167;H;SET;4;0,06
159;H;SERGIO;86;1,20
88;H;SERGI;144;2,01
926;D;SENDA;6;0,08
1044;D;SELMA;5;0,07
839;D;SELENA;7;0,10
1167;D;SÈFORA/SÉFORA;4;0,06
311;H;SEBASTIAN/SEBASTIÁN;32;0,45
684;H;SEBASTIÀ;10;0,14
305;H;SAÜL/SAÚL;33;0,46
839;H;SAÜC/SAUC;7;0,10
1167;D;SASHA;4;0,06
322;D;SARAY;30;0,42
454;D;SARAH;18;0,25
839;D;SARA MARIA/SARA MARÍA;7;0,10
23;D;SARA;435;6,08
200;H;SANTIAGO;63;0,88
644;H;SANTI;11;0,15
1167;H;SANDRO;4;0,06
399;D;SANDRA;23;0,32
1167;D;SANA;4;0,06
163;H;SAMUEL;83;1,16
419;D;SAMIRA;21;0,29
777;H;SAMIR;8;0,11
380;H;SAMI;24;0,34
1167;D;SAMAY;4;0,06
438;D;SAMARA;20;0,28
926;D;SAMAR;6;0,08
926;D;SAMANTHA;6;0,08
727;H;SAM;9;0,13
1044;D;SALWA;5;0,07
565;H;SALVADOR;13;0,18
1167;D;SALSABIL;4;0,06
1044;D;SALOMÉ;5;0,07
601;H;SALMAN;12;0,17
130;D;SALMA;105;1,47
1167;D;SALIMATA;4;0,06
454;H;SALIM;18;0,25
684;H;SAID/SAÏD;10;0,14
839;H;SAFWAN;7;0,10
399;D;SAFAE;23;0,32
684;D;SAFAA;10;0,14
444;D;SAFA;19;0,27
412;D;SABRINA;22;0,31
727;D;SABRIN;9;0,13
343;H;SAAD;27;0,38
839;H;RYAN;7;0,10
419;D;RUTH;21;0,29
601;D;RUT;12;0,17
926;H;RUI;6;0,08
178;H;RUBÈN/RUBÉN;77;1,08
1167;H;ROY;4;0,06
1167;D;ROXANA;4;0,06
1044;D;ROUDAINA;5;0,07
515;D;ROSER;15;0,21
399;D;ROSA;23;0,32
839;D;ROMINA;7;0,10
515;H;ROMEO;15;0,21
1044;D;ROMAYSSA;5;0,07
926;D;ROMAYSA;6;0,08
839;H;ROMAN/ROMÁN;7;0,10
1167;D;ROMAISSA;4;0,06
1167;D;ROMAISAE;4;0,06
565;D;ROMAISA;13;0,18
601;H;ROI;12;0,17
53;H;ROGER;255;3,57
601;D;ROEYA;12;0,17
473;H;RODRIGO;17;0,24
839;D;RODAYNA;7;0,10
515;D;RODAINA;15;0,21
238;D;ROCÍO;50;0,70
50;H;ROC;262;3,66
490;H;ROBERTO;16;0,22
330;H;ROBERT;29;0,41
1167;D;ROAA;4;0,06
926;D;ROA;6;0,08
777;H;RIYAD;8;0,11
684;D;RITAJ;10;0,14
253;D;RITA;46;0,64
1167;D;RIMAS;4;0,06
1167;D;RIMA;4;0,06
330;D;RIM;29;0,41
926;D;RIHAM;6;0,08
777;D;RIHAB;8;0,11
777;H;RIDA;8;0,11
565;H;RICARDO;13;0,18
336;H;RICARD;28;0,39
473;H;REDA;17;0,24
601;D;REBECA;12;0,17
85;H;RAYAN;160;2,24
1167;H;RAY;4;0,06
1044;D;RAWAN;5;0,07
136;H;RAÜL/RAÚL;100;1,40
370;D;RAQUEL;25;0,35
644;D;RANYA;11;0,15
419;D;RÀNIA/RANIA;21;0,29
301;H;RAMON/RAMÓN;34;0,48
1167;H;RAMI;4;0,06
1167;H;RAIMON/RAIMÓN;4;0,06
777;H;RAI;8;0,11
1044;D;RAFAELA;5;0,07
281;H;RAFAEL;40;0,56
839;H;RAFA;7;0,10
1167;H;RACHID;4;0,06
727;H;QUIRZE;9;0,13
1044;D;QUIMA;5;0,07
122;H;QUIM;112;1,57
125;D;QUERALT;109;1,52
4;H;POL;738;10,32
839;D;PILAR;7;0,10
253;H;PERE;46;0,64
267;H;PEP;44;0,62
269;H;PEDRO;43;0,60
7;D;PAULA;668;9,34
565;H;PAÜL/PAÚL;13;0,18
12;H;PAU;610;8,53
684;H;PATRICK;10;0,14
419;D;PATRÍCIA/PATRICIA;21;0,29
354;D;PAOLA;26;0,36
926;D;PALOMA;6;0,08
63;H;PABLO;224;3,13
777;H;OWEN;8;0,11
727;H;OUSSAMA;9;0,13
1167;D;OUMAÏMA/OUMAIMA;4;0,06
565;H;OTTO;13;0,18
839;H;OTMAN;7;0,10
644;H;OTHMAN;11;0,15
399;H;OTGER;23;0,32
287;H;OT;38;0,53
1167;H;OSSAMA;4;0,06
120;H;ÒSCAR/ÓSCAR;113;1,58
926;H;OSAMA;6;0,08
36;H;ORIOL;336;4,70
926;D;ORIANA;6;0,08
926;D;ÒRIA/ORIA;6;0,08
27;D;ONA;390;5,46
136;H;OMAR;100;1,40
839;D;OMAIMA;7;0,10
1044;H;OLIVIER;5;0,07
120;D;OLÍVIA/OLIVIA;113;1,58
161;H;OLIVER;84;1,17
490;D;OLGA;16;0,22
343;H;OLEGUER;27;0,38
1044;D;OLAYA;5;0,07
684;H;OLAU;10;0,14
1167;D;OLALLA;4;0,06
839;D;OLAIA;7;0,10
777;H;OIER;8;0,11
1044;H;OCTAVI;5;0,07
64;D;NÚRIA/NURIA;219;3,06
541;D;NUR;14;0,20
839;H;NUNO;7;0,10
1044;D;NOURA;5;0,07
1167;D;NOUR EL HOUDA;4;0,06
317;D;NOUR;31;0,43
839;D;NORHAN;7;0,10
541;D;NORAH;14;0,20
47;D;NORA;274;3,83
684;D;NOR;10;0,14
412;D;NOOR;22;0,31
727;H;NOLAN;9;0,13
541;D;NOHA;14;0,20
292;D;NOEMÍ/NOEMI;36;0,50
380;D;NOÈLIA/NOELIA;24;0,34
311;H;NOEL;32;0,45
644;H;NOÈ/NOÉ;11;0,15
228;H;NOAH;54;0,76
644;D;NOAH;11;0,15
21;D;NOA;537;7,51
317;H;NIZAR;31;0,43
1167;D;NIT;4;0,06
1167;D;NISRINE;4;0,06
1044;D;NISRIN;5;0,07
565;D;NIRA;13;0,18
1167;D;NÍOBE/NIOBE;4;0,06
380;D;NINA;24;0,34
19;H;NIL;545;7,62
926;H;NIKO;6;0,08
1044;H;NIKITA;5;0,07
926;D;NIHAL;6;0,08
515;D;NIHAD;15;0,21
197;D;NICOLE;66;0,92
926;H;NICOLAU;6;0,08
82;H;NICOLÀS/NICOLÁS;174;2,43
206;H;NICO;60;0,84
839;H;NICK;7;0,10
228;D;NEUS;54;0,76
926;D;NERMIN;6;0,08
1044;D;NERET;5;0,07
100;D;NEREA;129;1,80
727;H;NEO;9;0,13
1044;D;NELLY;5;0,07
727;H;NEL;9;0,13
926;D;NEKANE;6;0,08
274;H;NEIZAN;42;0,59
926;H;NEIL;6;0,08
839;D;NAZARET;7;0,10
684;D;NAYRA;10;0,14
1044;D;NAYMA;5;0,07
777;D;NAYLA;8;0,11
839;D;NAYELI;7;0,10
178;D;NAYARA;77;1,08
1044;D;NAYADE;5;0,07
926;D;NAYA;6;0,08
565;H;NATHAN;13;0,18
1167;H;NATANAEL;4;0,06
1167;D;NATALIE;4;0,06
144;D;NATÀLIA/NATALIA;95;1,33
1044;H;NASSIM;5;0,07
839;H;NASIM;7;0,10
727;D;NAROA;9;0,13
1044;H;NARCÍS;5;0,07
541;D;NARA;14;0,20
541;D;NAOMI;14;0,20
1167;D;NAJWA;4;0,06
565;D;NAIRA;13;0,18
601;D;NAIMA;12;0,17
684;H;NAÏM/NAÍM;10;0,14
541;D;NAILA;14;0,20
206;D;NAIARA;60;0,84
119;D;NAIA;114;1,59
727;H;NAHUEL;9;0,13
1044;D;NAHLA;5;0,07
211;D;NAHIA;59;0,83
296;D;NAGORE;35;0,49
926;H;NAEL;6;0,08
601;H;NADIR;12;0,17
777;D;NADINE;8;0,11
926;D;NADIN;6;0,08
213;D;NÀDIA/NADIA;58;0,81
490;D;NADA;16;0,22
515;H;NACHO;15;0,21
777;H;NABIL;8;0,11
926;D;MYA;6;0,08
1044;H;MUSTAPHA;5;0,07
1044;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,07
926;H;MUSA;6;0,08
684;D;MURIEL;10;0,14
839;H;MUHAMMAD ALI;7;0,10
727;H;MUHAMMAD;9;0,13
727;H;MOUSSA;9;0,13
926;H;MOURAD;6;0,08
926;H;MOUHAMED;6;0,08
1167;H;MOUHAMADOU;4;0,06
490;H;MOUAD;16;0,22
926;H;MOSAAB;6;0,08
1167;H;MORAD;4;0,06
454;D;MONTSERRAT;18;0,25
399;D;MÒNICA/MÓNICA;23;0,32
727;H;MOISÈS/MOISÉS;9;0,13
419;H;MOHAMMED;21;0,29
727;H;MOHAMMAD;9;0,13
1167;H;MOHAMED YASSIN;4;0,06
490;H;MOHAMED REDA;16;0,22
1044;H;MOHAMED RAYAN;5;0,07
541;H;MOHAMED AMINE;14;0,20
296;H;MOHAMED AMIN;35;0,49
565;H;MOHAMED ALI/MOHAMED ALÍ;13;0,18
56;H;MOHAMED;240;3,36
1044;H;MOHAMAD;5;0,07
1167;H;MOAD;4;0,06
1167;D;MISHELL;4;0,06
253;D;MÍRIAM/MIRIAM;46;0,64
1044;D;MIREYA;5;0,07
108;D;MIREIA;120;1,68
601;D;MIRANDA;12;0,17
98;H;MIQUEL;131;1,83
839;D;MINERVA;7;0,10
1167;D;MINAHIL;4;0,06
839;H;MILO;7;0,10
839;D;MILENA;7;0,10
601;D;MILA;12;0,17
601;H;MIKEL;12;0,17
336;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;28;0,39
184;H;MIGUEL;74;1,04
419;D;MICHELLE;21;0,29
839;H;MICHEL;7;0,10
777;H;MICHAEL;8;0,11
644;D;MICAELA;11;0,15
1044;D;MIA VALENTINA;5;0,07
87;D;MIA;145;2,03
1167;D;MERYAM;4;0,06
223;D;MERITXELL;55;0,77
777;D;MERIEM;8;0,11
839;D;MERIAM;7;0,10
727;D;MERCEDES;9;0,13
515;D;MERCÈ;15;0,21
926;D;MENCIA;6;0,08
1167;D;MELODY;4;0,06
839;D;MELISSA;7;0,10
1044;D;MELISA;5;0,07
1044;D;MELANY;5;0,07
541;D;MELANIE;14;0,20
926;D;MELÀNIA/MELANIA;6;0,08
684;D;MEL;10;0,14
926;D;MEI;6;0,08
727;H;MEHDI;9;0,13
727;D;MEGAN;9;0,13
926;D;MAYSAE;6;0,08
1167;D;MAYSA;4;0,06
311;D;MAYA;32;0,45
541;H;MÁXIMO;14;0,20
926;H;MAXIMILIANO;6;0,08
1167;H;MAXIMILIÁN;4;0,06
515;H;MÀXIM;15;0,21
70;H;MAX;195;2,73
1167;H;MAVERICK;4;0,06
322;H;MAURO;30;0,42
1167;H;MAURICIO;4;0,06
1044;H;MATTIA;5;0,07
926;H;MATTHEW;6;0,08
515;H;MATTEO;15;0,21
926;D;MATILDE;6;0,08
777;D;MATILDA;8;0,11
238;H;MATÍAS;50;0,70
541;H;MATEU;14;0,20
129;H;MATEO;107;1,50
1167;H;MASSIMO;4;0,06
354;D;MARYAM;26;0,36
473;H;MARWAN;17;0,24
152;D;MARWA;89;1,24
2;D;MARTINA;843;11,79
195;H;MARTÍN;67;0,94
18;H;MARTÍ;562;7,86
75;D;MARTA;185;2,59
926;H;MAROUAN;6;0,08
565;D;MAROUA;13;0,18
1167;H;MARKO;4;0,06
777;H;MARKEL;8;0,11
311;H;MARK;32;0,45
565;H;MÀRIUS;13;0,18
77;D;MARIONA;183;2,56
59;H;MARIO;230;3,22
70;D;MARINA;195;2,73
926;D;MARIEM;6;0,08
1167;H;MARIANO;4;0,06
601;D;MARIANA;12;0,17
565;D;MARIAN;13;0,18
644;D;MARIAMA;11;0,15
169;D;MÀRIAM/MARIAM;81;1,13
1044;D;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,07
926;D;MARIA SOFIA/MARÍA SOFÍA;6;0,08
1167;D;MARIA PAULA/MARÍA PAULA;4;0,06
1167;D;MARIA LUZ/MARÍA LUZ;4;0,06
1167;D;MARÍA JOSÉ;4;0,06
1167;D;MARIA ELENA/MARÍA ELENA;4;0,06
1044;D;MARIA DOLORES/MARÍA DOLORES;5;0,07
1167;D;MARIA DEL PILAR/MARÍA DEL PILAR;4;0,06
601;D;MARIA DEL MAR/ MARÍA DEL MAR;12;0,17
1044;D;MARÍA DEL CARMEN;5;0,07
1167;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
1167;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1167;D;MARIA ÁNGELES/MARÍA ÁNGELES;4;0,06
8;D;MARIA/MARÍA;660;9,23
1167;H;MARIÀ;4;0,06
926;D;MARGOT;6;0,08
152;H;MARCOS;89;1,24
234;H;MARCO;52;0,73
163;H;MARCEL;83;1,16
247;H;MARÇAL;48;0,67
1167;H;MARC DANIEL;4;0,06
1;H;MARC;1.034;14,46
684;D;MARAM;10;0,14
354;D;MARA;26;0,36
67;D;MAR;209;2,92
399;D;MANUELA;23;0,32
138;H;MANUEL;98;1,37
839;H;MANU;7;0,10
170;H;MANEL;80;1,12
311;D;MANAR;32;0,45
473;D;MANAL;17;0,24
839;D;MANAHIL;7;0,10
684;H;MAMADOU;10;0,14
601;D;MALENA;12;0,17
117;D;MALAK;115;1,61
727;H;MALAK;9;0,13
1167;H;MAKSIM;4;0,06
1044;H;MAJD;5;0,07
1167;D;MAISSAE;4;0,06
1167;D;MAIRA;4;0,06
839;H;MAIOL;7;0,10
1167;H;MAIKEL;4;0,06
287;D;MAIA;38;0,53
1044;D;MAHNOOR;5;0,07
490;H;MAHER;16;0,22
1167;H;MAHAMADU;4;0,06
839;H;MAHAMADOU;7;0,10
454;H;MAGÍ;18;0,25
1167;D;MAGDA;4;0,06
727;D;MAGALÍ;9;0,13
926;H;MAEL;6;0,08
1167;D;MAE/MAÉ;4;0,06
839;D;LYDIA;7;0,10
253;D;LUNA;46;0,64
515;H;LUKAS;15;0,21
454;H;LUKA;18;0,25
1044;D;LUJÁN;5;0,07
1167;D;LUISA;4;0,06
1044;H;LUIS ÀNGEL;5;0,07
251;H;LUIS;47;0,66
1044;H;LUCIANO;5;0,07
684;D;LUCIANA;10;0,14
13;D;LUCÍA;592;8,28
1167;H;LUCCA;4;0,06
44;H;LUCAS;299;4,18
142;H;LUCÀ;97;1,36
926;D;LUANA;6;0,08
274;D;LUA;42;0,59
1167;D;LOURDES;4;0,06
926;H;LOUIS;6;0,08
644;H;LOUAY;11;0,15
644;H;LORENZO;11;0,15
565;D;LORENA;13;0,18
144;D;LOLA;95;1,33
1044;H;LOKMAN;5;0,07
727;H;LOGAN;9;0,13
644;H;LOAY;11;0,15
438;D;LLUNA;20;0,28
839;D;LLUM;7;0,10
238;H;LLUÍS;50;0,70
62;H;LLUC;228;3,19
601;H;LLORENÇ;12;0,17
684;H;LLIBERT;10;0,14
644;H;LLEÓ;11;0,15
1167;D;LÍVIA/LIVIA;4;0,06
1167;D;LIV;4;0,06
644;D;LISA;11;0,15
926;D;LIS;6;0,08
839;H;LIONEL;7;0,10
1167;H;LINUS;4;0,06
187;D;LINA;73;1,02
1167;D;LILITH;4;0,06
380;D;LILA;24;0,34
269;D;LÍDIA/LIDIA;43;0,60
1044;D;LIBERTAD;5;0,07
839;H;LIAN;7;0,10
190;H;LIAM;70;0,98
112;D;LIA/LÍA;117;1,64
96;D;LEYRE;133;1,86
1167;H;LEVI;4;0,06
727;D;LEONOR;9;0,13
311;H;LEONARDO;32;0,45
727;H;LEONARD;9;0,13
684;H;LEÓN;10;0,14
33;H;LEO;361;5,05
419;D;LENA;21;0,29
68;D;LEIRE;199;2,78
490;D;LEILA;16;0,22
454;D;LEIA;18;0,25
727;D;LEAH;9;0,13
419;D;LEA;21;0,29
65;D;LAURA;218;3,05
1167;H;LAU;4;0,06
1167;H;LASSANA;4;0,06
182;D;LARA;75;1,05
454;D;LAILA;18;0,25
6;D;LAIA;682;9,54
1167;H;KYLIAN;4;0,06
684;D;KIRA;10;0,14
1167;H;KIM;4;0,06
170;H;KILIAN;80;1,12
515;D;KIARA;15;0,21
926;H;KHALID;6;0,08
267;D;KHADIJA;44;0,62
727;D;KEYLA;9;0,13
262;H;KEVIN;45;0,63
777;H;KENZO;8;0,11
1167;D;KENYA;4;0,06
839;D;KÈNIA/KENIA;7;0,10
1044;H;KENAI;5;0,07
1167;D;KELLY;4;0,06
926;D;KEIRA;6;0,08
926;D;KEILA;6;0,08
399;D;KAWTAR;23;0,32
926;D;KAUTAR;6;0,08
926;D;KÀTIA/KATIA;6;0,08
839;D;KARLA;7;0,10
777;D;KARINA;8;0,11
565;H;KARIM;13;0,18
727;D;KAREN;9;0,13
926;H;KAREL;6;0,08
644;H;KARAM;11;0,15
839;D;KAOUTAR;7;0,10
317;H;KAI;31;0,43
1044;H;JUSTIN;5;0,07
926;D;JUNO;6;0,08
454;D;JUNE;18;0,25
926;D;JUNA;6;0,08
777;H;JULIO;8;0,11
473;D;JULIETTE;17;0,24
1167;D;JULIETTA;4;0,06
343;D;JULIETA;27;0,38
1167;D;JULIANA;4;0,06
644;H;JULIÁN;11;0,15
3;D;JÚLIA/JULIA;771;10,78
490;H;JULIÀ;16;0,22
926;H;JULI;6;0,08
156;H;JULEN;87;1,22
178;D;JUDITH;77;1,08
184;D;JUDIT;74;1,04
601;D;JUANA;12;0,17
926;H;JUAN RAMON/JUAN RAMÓN;6;0,08
926;H;JUAN MIGUEL;6;0,08
412;H;JUAN MANUEL;22;0,31
380;H;JUAN JOSÉ;24;0,34
1044;H;JUAN GABRIEL;5;0,07
601;H;JUAN CARLOS;12;0,17
684;H;JUAN ANTONIO;10;0,14
1167;H;JUAN ANDRÉS;4;0,06
148;H;JUAN;94;1,31
684;H;JOSUÈ/JOSUÉ;10;0,14
926;H;JOSHUA;6;0,08
1167;H;JOSEPH;4;0,06
926;H;JOSEP MARIA;6;0,08
192;H;JOSEP;69;0,97
1167;D;JOSEFA;4;0,06
601;H;JOSÉ MIGUEL;12;0,17
454;H;JOSÉ MARIA/JOSÉ MARÍA;18;0,25
601;H;JOSÉ MANUEL;12;0,17
473;H;JOSÉ LUIS;17;0,24
1167;H;JOSÉ IGNACIO;4;0,06
1167;H;JOSÉ DANIEL;4;0,06
454;H;JOSÉ ANTONIO;18;0,25
149;H;JOSÉ;93;1,30
419;H;JORGE;21;0,29
399;D;JORDINA;23;0,32
45;H;JORDI;298;4,17
839;H;JORDAN/JORDÁN;7;0,10
1044;H;JONAY;5;0,07
438;H;JONATHAN;20;0,28
839;H;JONATAN/JONATÁN;7;0,10
228;H;JON;54;0,76
777;H;JOHN;8;0,11
278;H;JOFRE;41;0,57
28;H;JOEL;388;5,43
419;H;JOAQUÍN;21;0,29
354;H;JOAQUIM;26;0,36
839;D;JOANNA;7;0,10
175;D;JOANA;78;1,09
46;H;JOAN;277;3,87
644;D;JINAN;11;0,15
454;D;JIMENA;18;0,25
839;H;JIHAD;7;0,10
1044;H;JIALE;5;0,07
1167;D;JIA YI;4;0,06
262;H;JESÚS;45;0,63
1167;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
684;D;JÈSSICA/JESSICA;10;0,14
1044;H;JERÓNIMO;5;0,07
644;H;JEREMY;11;0,15
839;D;JENNIFER;7;0,10
1167;H;JEAN PAUL;4;0,06
163;H;JAVIER;83;1,16
1167;H;JAVI;4;0,06
188;H;JAUME;72;1,01
1167;D;JASMINE;4;0,06
1167;D;JASMIN;4;0,06
1044;H;JARED;5;0,07
1044;D;JARA;5;0,07
223;D;JANNAT;55;0,77
354;D;JANNA;26;0,36
1044;D;JANETH;5;0,07
684;D;JANET;10;0,14
777;D;JANAT;8;0,11
41;D;JANA;319;4,46
15;H;JAN;582;8,14
1044;H;JAMES;5;0,07
490;H;JAIRO;16;0,22
926;H;JAIR;6;0,08
490;H;JAIME;16;0,22
777;H;JAEL;8;0,11
926;H;JADEL;6;0,08
684;D;JADE;10;0,14
1044;H;JAD;5;0,07
926;H;JACOBO;6;0,08
565;H;JACOB;13;0,18
1167;H;JABER;4;0,06
55;H;IZAN;241;3,37
419;H;IYAD;21;0,29
926;H;IVO;6;0,08
322;D;IVETTE;30;0,42
1044;D;IVETT;5;0,07
58;D;IVET;234;3,27
82;H;IVAN/IVÁN;174;2,43
354;H;IU/ÏU;26;0,36
278;D;ITZIAR;41;0,57
601;D;ITZEL;12;0,17
1044;H;ISSAM;5;0,07
1044;H;ISSA;5;0,07
777;H;ISRAEL;8;0,11
336;D;ISRAE;28;0,39
454;D;ISRAA;18;0,25
926;D;ISRA;6;0,08
204;D;ISONA;61;0,85
1044;D;ISOLDA;5;0,07
343;H;ISMAÏL/ISMAÍL;27;0,38
144;H;ISMAEL;95;1,33
473;H;ISLAM;17;0,24
839;D;ISLAM;7;0,10
684;D;ISIS;10;0,14
1167;H;ISHAQ;4;0,06
438;H;ISHAK;20;0,28
684;H;ISAÍAS;10;0,14
301;D;ISABELLA;34;0,48
926;D;ISABELA;6;0,08
262;D;ISABEL;45;0,63
92;H;ISAAC;138;1,93
644;D;IRUNE;11;0,15
138;D;IRIS;98;1,37
170;D;IRINA;80;1,12
163;D;IRIA/IRÍA;83;1,16
68;D;IRENE;199;2,78
1167;D;IRENA;4;0,06
490;D;IRATXE;16;0,22
541;D;IRATI;14;0,20
1044;D;IRAIA;5;0,07
1044;D;IONE;5;0,07
444;D;IONA;19;0,27
727;H;ION;9;0,13
839;H;IÑIGO/ÍÑIGO;7;0,10
1044;H;IÑAKI;5;0,07
1044;D;INSAF;5;0,07
213;D;ÍNGRID;58;0,81
108;D;INÉS;120;1,68
839;D;INDIRA;7;0,10
473;D;ÍNDIA;17;0,24
777;D;INDARA;8;0,11
1167;D;INAYA;4;0,06
839;D;INASS;7;0,10
330;D;INAS;29;0,41
777;H;IMRANE;8;0,11
181;H;IMRAN;76;1,06
1167;D;IMMA;4;0,06
684;D;IMANE;10;0,14
343;D;IMAN;27;0,38
777;H;IMAD;8;0,11
727;H;ILYASS;9;0,13
247;H;ILYAS;48;0,67
1167;D;ILONA;4;0,06
644;H;ILÍAS;11;0,15
926;D;ILÈNIA/ILENIA;6;0,08
1044;D;ILAF;5;0,07
438;D;IKRAM;20;0,28
