Name of the newborn child: MAX (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=42120&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,14,8,654,1284
2020,6,14,7,513,1022
2019,7,12,8,588,1111
2018,11,1,1,847,1608
2017,6,27,13,450,886
2016,6,23,12,486,965
2015,4,71,35,275,542
2014,4,59,31,297,577
2013,5,41,23,359,696
2012,5,48,21,335,676
2011,4,68,36,259,519
2010,7,35,19,440,863
2009,6,42,25,367,687
2008,4,76,44,232,463
2007,4,63,33,267,502
2006,4,70,41,262,499
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

