Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=40683&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;7;4;7,49;15,25
2019;6;16;8;6,34;12,96
2018;7;13;8;7,18;14,74
2017;9;9;3;8,40;18,67
2016;5;39;21;4,62;9,19
2015;8;13;6;7,74;15,38
2014;13;6;4;11,27;23,34
2013;11;13;6;9,05;18,71
2012;11;15;9;8,92;18,03
2011;10;25;11;7,17;15,38
2010;11;20;6;7,35;15,21
2009;10;20;10;6,91;14,37
2008;23;2;2;13,98;29,53
2007;20;5;2;13,22;27,47
2006;14;15;8;9,60;19,39
2005;12;17;6;8,84;18,40
2004;15;13;7;11,76;24,23
2003;23;3;2;19,23;39,45
2002;16;6;2;15,05;32,39
2001;14;8;5;14,30;28,46
2000;22;2;1;23,43;48,89
1999;22;2;1;25,55;58,82
1998;15;5;2;17,73;36,32
1997;11;8;5;14,82;31,52

