Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=7680&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;101;50;1,77;3,62
2021;8;90;42;2,01;4,18
2020;7;110;53;1,72;3,46
2019;11;69;27;2,60;5,45
2018;8;107;48;1,79;3,70
2017;10;89;38;2,12;4,34
2016;29;24;13;6,00;12,41
2015;20;51;26;3,93;8,17
2014;19;49;22;3,69;7,70
2013;22;42;20;4,31;9,06
2012;33;26;13;5,91;12,04
2011;16;64;28;2,78;5,81
2010;32;32;14;5,12;10,64
2009;36;26;12;5,71;11,88
2008;37;28;12;5,52;11,75
2007;31;36;16;5,05;10,25
2006;36;26;11;6,26;12,92
2005;34;29;14;6,09;12,54
2004;39;22;13;7,63;15,70
2003;37;29;13;7,67;16,19
2002;28;34;16;6,11;12,54
2001;27;38;16;6,42;13,45
2000;32;31;15;7,74;15,64
1999;21;41;18;5,68;11,67
1998;30;29;14;8,17;17,13
1997;24;36;17;6,90;14,19

