Nombre del recién nacido:  LLUC (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;65;37;2,91;5,79
Alt Penedès;11;24;13;7,86;15,51
Anoia;4;84;46;2,43;4,62
Bages;8;54;31;3,72;7,16
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;7;211;107;0,70;1,35
Barcelonès;27;154;83;1,16;2,24
Garrotxa;7;8;5;12,05;23,57
Gironès;10;53;27;3,74;7,37
Maresme;10;98;51;1,92;3,77
Osona;5;73;38;2,43;4,57
Segrià;6;64;37;2,34;4,66
Tarragonès;7;94;55;2,08;3,85
Vallès Occidental;9;199;108;0,77;1,49
Vallès Oriental;5;160;80;0,99;1,93
Total;150;117;67;1,68;3,26

