Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=50556&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;30;4;3;9,48;18,48
2021;23;11;7;7,26;14,40
2020;26;7;6;8,40;16,03
2019;25;8;5;7,60;14,83
2018;28;12;8;8,09;16,25
2017;34;6;5;9,13;17,63
2016;31;13;8;7,96;15,33
2015;34;9;8;8,65;16,60
2014;53;3;3;12,78;24,50
2013;46;4;2;11,17;21,75
2012;42;10;5;9,61;18,36
2011;58;2;2;12,22;23,56
2010;51;6;4;10,31;19,83
2009;56;5;2;11,10;21,38
2008;66;4;2;12,69;24,86
2007;68;4;2;13,98;27,53
2006;73;2;2;14,98;28,16
2005;85;2;2;17,45;33,65
2004;77;2;2;16,48;31,98
2003;65;3;2;14,92;28,63
2002;56;3;2;13,85;26,42
2001;45;14;7;11,37;22,56
2000;60;6;2;15,02;28,96
1999;43;10;5;11,92;22,67
1998;40;8;4;12,14;23,65
1997;41;12;5;12,43;23,82

