Nombre del recién nacido:  ABRIL (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;25;10;5,51;11,83
Alt Penedès;16;4;3;12,25;24,58
Anoia;9;31;16;6,22;12,93
Bages;22;13;7;10,40;21,67
Baix Camp;11;37;18;4,58;9,64
Baix Empordà;9;29;13;6,03;13,14
Baix Llobregat;37;53;23;3,84;8,01
Baix Penedès;6;36;18;4,93;10,14
Barcelonès;80;60;26;3,63;7,50
Garraf;8;27;14;5,17;10,88
Garrotxa;8;7;3;13,47;28,17
Gironès;14;27;13;5,40;11,27
Maresme;22;41;17;4,36;9,07
Montsià;4;28;13;5,24;10,64
Osona;9;43;19;4,65;9,85
Pla de l'Estany;5;7;3;12,02;25,77
Segrià;8;54;25;3,21;6,65
Selva;10;31;15;5,51;10,91
Tarragonès;11;59;24;3,52;7,30
Vallès Occidental;40;56;25;3,58;7,47
Vallès Oriental;26;39;17;5,29;11,27
Total;386;43;18;4,55;9,47

