Name of the newborn child: LARA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=35429&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,41,20,420,868
2021,11,44,21,384,789
2020,13,33,16,456,935
2019,7,81,40,233,470
2018,12,52,31,367,769
2017,11,65,34,312,635
2016,4,159,72,111,223
2015,6,120,56,162,341
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,154,72,106,221
2010,9,97,45,187,382
2009,..,..,..,..,..
2008,5,160,81,099,202
2007,4,184,93,081,168
2006,6,135,69,121,251
2005,4,163,79,087,182
2004,7,109,49,153,315
2003,5,131,62,117,239
2002,8,108,46,193,409
2001,4,149,68,105,217
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

