Nom del nadó:  ORIOL (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;46;24;4,21;8,57
Alt Penedès;10;14;9;12,33;24,15
Anoia;13;9;5;13,84;26,58
Bages;18;16;8;13,16;25,14
Baix Camp;14;25;13;8,82;17,70
Baix Ebre;5;21;14;8,28;15,67
Baix Empordà;8;29;17;7,70;14,36
Baix Llobregat;41;48;26;5,25;10,24
Barcelonès;152;31;17;8,23;15,92
Berguedà;6;5;3;23,26;46,88
Gironès;16;18;10;10,00;20,00
Maresme;31;28;15;7,76;14,96
Montsià;6;16;9;11,03;21,51
Osona;14;24;13;10,76;20,65
Pla d'Urgell;5;3;2;19,16;38,76
Segrià;15;23;13;9,20;17,65
Selva;11;22;12;9,08;17,00
Tarragonès;9;54;28;4,60;9,05
Vallès Occidental;62;30;17;7,32;14,17
Vallès Oriental;50;10;4;13,38;26,23
Total;518;30;17;8,16;15,86

