Nom del nadó:  ÀNGEL/ÁNGEL (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;77;41;2,82;5,56
Baix Llobregat;17;85;45;2,50;4,77
Barcelonès;41;100;52;2,40;4,61
Maresme;8;74;42;2,43;4,73
Montsià;4;20;12;9,13;18,52
Osona;5;54;31;4,04;7,69
Tarragonès;6;72;39;3,46;6,44
Vallès Occidental;16;93;47;2,16;4,12
Vallès Oriental;8;78;42;2,58;5,04
Total;130;93;49;2,30;4,42

