Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=14498&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;47;24;4,02;7,84
2021;23;49;26;3,83;7,41
2020;20;50;25;3,40;6,69
2019;19;66;35;3,03;5,88
2018;37;27;14;5,59;10,80
2017;41;26;12;5,85;11,42
2016;45;26;13;6,04;11,82
2015;38;35;19;4,95;9,51
2014;54;21;10;6,83;13,21
2013;54;21;10;6,95;13,57
2012;68;15;7;7,92;15,35
2011;65;19;9;7,23;13,96
2010;73;17;8;7,70;14,97
2009;85;14;8;8,82;16,93
2008;112;7;3;11,15;21,57
2007;117;7;3;12,00;23,67
2006;88;18;12;9,01;17,29
2005;115;9;5;11,77;22,30
2004;126;7;3;13,36;25,57
2003;116;7;4;12,87;24,92
2002;118;7;4;13,72;26,49
2001;120;6;3;14,65;28,84
2000;118;8;3;15,11;29,47
1999;112;7;3;15,36;29,80
1998;99;6;3;14,54;27,75
1997;118;3;2;18,28;34,76

