Nom del nadó:  BRUNO (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;26;18;4,89;9,37
Baix Camp;5;47;26;3,25;6,59
Baix Llobregat;24;41;20;4,08;8,03
Barcelonès;132;6;4;7,61;14,84
Garraf;6;14;7;5,94;11,58
Gironès;6;50;24;3,16;6,27
Maresme;14;31;18;4,52;8,63
Segrià;8;31;15;4,63;9,36
Selva;6;24;12;4,43;8,42
Tarragonès;10;24;12;4,97;9,71
Vallès Occidental;41;18;8;5,69;11,25
Vallès Oriental;15;29;17;5,26;10,25
Total;297;24;13;5,13;10,05

