Name of the newborn child: CHLOE/CHLÓE (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=12857&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,36,23,12,629,1290
2021,45,5,3,750,1554
2020,19,56,28,323,657
2019,28,39,23,447,925
2018,42,20,10,634,1315
2017,32,40,23,457,936
2016,23,58,28,309,632
2015,21,70,30,274,571
2014,23,68,32,291,602
2013,12,131,60,154,317
2012,6,217,110,070,144
2011,11,141,65,122,254
2010,6,230,113,063,130
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,240,117,051,104
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

