Nombre del recién nacido:  IVET (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;53;26;3,23;6,45
Alt Penedès;6;43;20;4,61;9,33
Anoia;4;73;31;2,87;6,15
Bages;10;41;21;5,24;11,01
Baix Camp;6;65;28;2,71;5,79
Baix Empordà;6;43;16;4,32;9,42
Baix Llobregat;15;119;52;1,67;3,46
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;38;117;56;1,76;3,60
Gironès;9;50;25;3,75;7,83
Maresme;23;34;16;4,84;10,06
Osona;8;40;19;4,24;8,56
Segrià;8;55;26;3,37;7,02
Selva;8;36;18;4,46;8,95
Vallès Occidental;40;51;25;3,73;7,60
Vallès Oriental;14;65;31;2,97;6,18
Total;225;70;32;2,78;5,73

