Nombre del recién nacido:  MARC (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;1;1;23,26;43,96
Alt Empordà;18;2;1;19,15;36,59
Alt Penedès;19;1;1;22,02;41,85
Anoia;26;1;1;26,56;53,39
Bages;35;1;1;25,13;49,23
Baix Camp;32;3;1;19,80;38,74
Baix Ebre;17;2;1;29,11;57,05
Baix Empordà;25;1;1;24,37;48,45
Baix Llobregat;168;1;1;20,51;40,37
Baix Penedès;11;2;1;16,52;33,43
Barcelonès;431;1;1;23,32;45,30
Berguedà;8;1;1;31,13;62,99
Cerdanya;4;2;2;27,40;51,95
Garraf;19;6;2;15,75;32,65
Garrotxa;19;1;1;43,38;84,44
Gironès;35;2;1;21,42;43,48
Maresme;83;1;1;20,97;41,60
Montsià;11;5;3;19,71;37,04
Noguera;5;8;5;17,24;29,07
Osona;33;2;2;25,13;49,11
Pla d'Urgell;7;3;3;24,56;41,92
Pla de l'Estany;8;1;1;27,97;60,15
Ripollès;8;1;1;51,28;85,11
Segarra;7;1;1;42,17;71,43
Segrià;30;2;1;17,63;36,81
Selva;34;1;1;26,88;50,90
Tarragonès;32;3;1;15,98;30,36
Urgell;12;1;1;41,24;78,95
Vallès Occidental;195;1;1;22,11;41,95
Vallès Oriental;87;1;1;22,89;44,48
Total;1440;1;1;22,25;43,29

