Name of the newborn child:  PABLO (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,73,43,287,538
Baix Camp,6,65,38,271,509
Baix Llobregat,30,58,34,334,644
Barcelonès,103,37,21,477,934
Garraf,4,73,40,268,557
Maresme,9,94,52,190,366
Segrià,5,82,42,211,406
Tarragonès,11,48,30,396,761
Vallès Occidental,31,69,36,289,567
Vallès Oriental,7,119,66,148,285
Total,233,66,35,288,561

