Name of the newborn child: UNAI (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=59029&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,104,52,170,328
2021,11,59,29,297,567
2020,12,46,25,337,647
2019,6,121,65,162,317
2018,13,53,29,350,672
2017,11,65,36,280,537
2016,18,38,19,436,847
2015,12,63,36,289,581
2014,22,33,19,499,959
2013,11,74,39,245,477
2012,21,45,25,423,813
2011,24,45,26,446,871
2010,20,56,33,357,686
2009,23,45,26,417,809
2008,24,48,29,397,774
2007,12,91,49,210,405
2006,11,93,50,202,388
2005,9,107,60,177,344
2004,11,81,50,227,436
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

