Name of the newborn child: ALÈXIA/ALEXIA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=4078&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,124,56,140,288
2019,..,..,..,..,..
2018,6,110,49,183,385
2017,9,78,41,255,520
2016,..,..,..,..,..
2015,5,139,66,135,284
2014,5,140,68,130,270
2013,..,..,..,..,..
2012,11,76,37,254,533
2011,9,96,43,191,398
2010,8,104,50,166,339
2009,..,..,..,..,..
2008,4,193,96,079,161
2007,5,152,73,101,210
2006,4,177,94,081,167
2005,10,92,45,219,454
2004,..,..,..,..,..
2003,5,131,62,117,239
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

