Nom del nadó: PERE (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;20;400;209;0,36;0,69
2021;25;350;183;0,43;0,84
2020;25;348;181;0,43;0,85
2019;26;360;184;0,43;0,84
2018;30;325;170;0,47;0,93
2017;36;292;153;0,54;1,05
2016;56;208;112;0,82;1,59
2015;57;220;115;0,81;1,57
2014;65;196;106;0,91;1,76
2013;46;253;133;0,64;1,25
2012;50;233;121;0,65;1,26
2011;62;216;114;0,77;1,49
2010;89;165;89;1,06;2,04
2009;78;180;97;0,92;1,77
2008;85;176;93;0,95;1,85
2007;80;175;91;0,96;1,85
2006;79;167;85;0,96;1,86
2005;85;162;86;1,07;2,06
2004;84;164;86;1,10;2,13
2003;72;179;96;0,99;1,91
2002;83;153;86;1,21;2,35
2001;95;128;72;1,47;2,86
2000;84;136;76;1,32;2,57
1999;93;122;68;1,57;3,06
1998;80;131;73;1,41;2,72
1997;88;119;66;1,55;3,01

