Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=14498&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,83,43,227,438
2021,17,30,16,459,876
2020,10,61,34,281,539
2019,16,32,17,431,844
2018,21,17,10,565,1086
2017,14,52,30,356,684
2016,17,41,22,412,800
2015,20,34,16,481,968
2014,26,24,14,590,1133
2013,21,38,19,469,910
2012,25,36,19,504,967
2011,31,33,20,576,1126
2010,36,24,14,643,1235
2009,35,26,15,634,1231
2008,45,20,11,744,1451
2007,51,15,7,893,1723
2006,52,14,8,957,1835
2005,59,6,3,1159,2252
2004,32,26,12,660,1267
2003,42,14,8,927,1778
2002,26,30,16,633,1239
2001,38,17,7,1023,2052
2000,35,17,7,996,1917
1999,29,20,11,909,1769
1998,33,15,6,1086,2094
1997,39,6,3,1358,2590

