Nombre del recién nacido:  NOUR (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;20;10;5,25;10,65
Baix Camp;6;55;27;3,31;7,00
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;12;120;54;1,71;3,51
Barcelonès;12;261;124;0,61;1,27
Gironès;4;99;49;1,99;4,05
Maresme;10;66;31;2,69;5,57
Osona;4;63;29;2,78;5,58
Tarragonès;4;110;51;1,73;3,46
Vallès Occidental;4;280;131;0,48;1,00
Vallès Oriental;7;105;51;1,99;4,04
Total;97;134;64;1,46;3,01

