Nombre del recién nacido:  LAIA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;18;10;8,10;16,58
Alt Penedès;20;3;1;18,80;40,08
Anoia;15;8;4;12,54;25,73
Bages;32;3;1;18,56;39,02
Baix Camp;24;8;5;12,77;26,79
Baix Ebre;4;31;11;6,28;13,94
Baix Empordà;12;15;8;9,65;19,58
Baix Llobregat;104;12;5;11,54;23,85
Baix Penedès;9;8;5;10,94;22,50
Barcelonès;253;10;4;12,40;25,49
Berguedà;6;6;2;21,20;49,18
Conca de Barberà;4;1;1;23,81;53,33
Garraf;17;10;4;11,76;24,82
Garrigues;4;3;1;25,48;51,95
Garrotxa;4;21;8;9,09;19,90
Gironès;15;27;15;7,50;15,50
Maresme;44;14;7;10,10;21,08
Noguera;6;2;2;19,48;42,55
Osona;28;3;2;18,52;38,15
Pla d'Urgell;10;2;2;32,26;64,52
Pla de l'Estany;4;10;4;11,98;24,69
Segrià;15;26;12;7,68;15,69
Selva;9;31;13;6,24;13,06
Tarragonès;30;7;4;12,95;27,45
Urgell;6;4;1;18,35;39,22
Vallès Occidental;108;15;8;10,95;22,76
Vallès Oriental;66;4;2;15,42;31,49
Total;876;10;5;12,00;24,87

