﻿Nombres más frecuentes de los recién nacidos. 2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
88;H;AARON/AARÓN;6;1,93
27;M;ABRIL;15;4,81
20;H;ADAM;18;5,78
129;H;ADRIÀ;4;1,28
104;H;ADRIÁN;5;1,60
20;M;AINA;18;5,78
104;M;AINET;5;1,60
129;M;AITANA;4;1,28
129;H;AKRAM;4;1,28
63;M;ALBA;8;2,57
34;H;ALEIX;13;4,17
17;H;ÀLEX/ÁLEX;19;6,10
129;M;ALÈXIA/ALEXIA;4;1,28
63;H;ALGUER;8;2,57
104;M;ALMA;5;1,60
30;H;AMIR;14;4,49
36;M;AMIRA;12;3,85
63;H;ANAS/ANÁS;8;2,57
36;H;ANIOL;12;3,85
129;M;ANNA;4;1,28
22;H;ARAN/ARÁN;17;5,46
78;H;ARES;7;2,25
129;M;ARES;4;1,28
13;M;ARLET;23;7,38
10;H;ARNAU;26;8,34
104;M;ASTRID;5;1,60
63;M;AURA;8;2,57
88;H;AXEL;6;1,93
51;M;AYA;9;2,89
129;H;AYAN;4;1,28
88;H;BERNAT;6;1,93
129;M;BERTA;4;1,28
3;H;BIEL;31;9,95
88;H;BLAI;6;1,93
129;M;BLANCA;4;1,28
78;H;BRU;7;2,25
88;H;BRUC;6;1,93
16;M;BRUNA;21;6,74
63;H;BRUNO;8;2,57
51;M;CARLA;9;2,89
48;M;CHLOE/CHLÓE;10;3,21
51;M;CLARA;9;2,89
63;M;CLÀUDIA/CLAUDIA;8;2,57
129;M;DÀLIA/DALIA;4;1,28
129;H;DAN;4;1,28
129;H;DANIEL;4;1,28
78;M;DANIELA;7;2,25
78;H;DAVID;7;2,25
88;H;DÍDAC;6;1,93
129;M;DINA;4;1,28
36;M;ÈLIA/ELIA;12;3,85
42;M;ELNA;11;3,53
104;H;ELOI;5;1,60
129;M;ELSA;4;1,28
51;M;EMMA;9;2,89
22;H;ENZO;17;5,46
104;H;EREN;5;1,60
104;H;ERIC/ÈRIC/ÉRIC;5;1,60
129;M;ESRAA;4;1,28
129;M;ESTEL;4;1,28
104;M;FÀTIMA/FÁTIMA;5;1,60
63;H;GAEL;8;2,57
129;M;GAIA;4;1,28
42;M;GALA;11;3,53
27;M;GAL·LA;15;4,81
104;H;GENÍS;5;1,60
104;H;GERARD;5;1,60
51;M;GINA;9;2,89
129;M;GRETA;4;1,28
51;H;GUIM;9;2,89
51;H;GUIU;9;2,89
129;M;HAFSA;4;1,28
88;H;HARON;6;1,93
129;M;HELENA;4;1,28
51;H;HUGO;9;2,89
129;H;IAN;4;1,28
129;H;IKER;4;1,28
88;H;IMRAN;6;1,93
129;M;IRIA/IRÍA;4;1,28
78;H;ISAAC;7;2,25
129;H;IU/ÏU;4;1,28
88;M;IVET;6;1,93
129;H;IZAN;4;1,28
104;H;JAD;5;1,60
1;H;JAN;37;11,87
4;M;JANA;30;9,63
104;M;JANNA;5;1,60
104;M;JANNAT;5;1,60
129;H;JARED;4;1,28
51;H;JOAN;9;2,89
63;M;JOANA;8;2,57
104;H;JOFRE;5;1,60
51;H;JORDI;9;2,89
129;M;JUDIT;4;1,28
4;M;JÚLIA/JULIA;30;9,63
22;H;KAI;17;5,46
129;H;KILIAN;4;1,28
42;M;LAIA;11;3,53
36;M;LARA;12;3,85
129;M;LAURA;4;1,28
34;M;LAYAN;13;4,17
129;M;LEIRE;4;1,28
78;H;LEO;7;2,25
129;M;LEYRE;4;1,28
27;M;LIA/LÍA;15;4,81
42;H;LIAM;11;3,53
36;M;LINA;12;3,85
42;H;LLUC;11;3,53
104;M;LOLA;5;1,60
63;H;LUCÀ;8;2,57
129;H;LUCAS;4;1,28
88;M;LUCÍA;6;1,93
129;M;MAIA;4;1,28
88;M;MALAK;6;1,93
63;M;MAR;8;2,57
13;H;MARC;23;7,38
22;M;MARIA/MARÍA;17;5,46
104;M;MÀRIAM/MARIAM;5;1,60
88;M;MARINA;6;1,93
4;H;MARTÍ;30;9,63
17;M;MARTINA;19;6,10
48;H;MATEO;10;3,21
17;H;MAX;19;6,10
78;M;MEL;7;2,25
8;M;MIA;27;8,66
15;H;MOHAMED;22;7,06
104;H;NAEL;5;1,60
129;H;NAÏM/NAÍM;4;1,28
2;H;NIL;34;10,91
129;H;NIZAR;4;1,28
51;M;NOA;9;2,89
104;H;NOAH;5;1,60
88;M;NORA;6;1,93
63;M;NOUR;8;2,57
129;M;NÚRIA/NURIA;4;1,28
129;H;OLIVER;4;1,28
78;M;OLÍVIA/OLIVIA;7;2,25
104;H;OMAR;5;1,60
8;M;ONA;27;8,66
36;H;ORIOL;12;3,85
129;H;OT;4;1,28
129;H;OTGER;4;1,28
12;H;PAU;24;7,70
22;M;PAULA;17;5,46
104;H;PEP;5;1,60
7;H;POL;29;9,31
51;M;QUERALT;9;2,89
63;H;QUIM;8;2,57
11;H;RAYAN;25;8,02
129;M;RAZAN;4;1,28
30;H;ROC;14;4,49
88;H;ROGER;6;1,93
88;H;SAFWAN;6;1,93
88;M;SALMA;6;1,93
30;M;SARA;14;4,49
129;H;SERGI;4;1,28
129;M;SIRA;4;1,28
63;M;SOFÍA/SOFIA;8;2,57
129;M;TANIT;4;1,28
78;H;THIAGO;7;2,25
78;H;TON;7;2,25
129;M;UMA;4;1,28
30;H;UNAI;14;4,49
42;M;VALENTINA;11;3,53
104;M;VALÈRIA/VALERIA;5;1,60
104;M;VEGA;5;1,60
129;M;VERA;4;1,28
63;M;VINYET;8;2,57
129;H;WASSIM;4;1,28
104;H;YAHYA;5;1,60
48;H;YANIS;10;3,21
129;H;YASSIR;4;1,28
104;H;YOUSSEF;5;1,60
104;H;ZAKARIA;5;1,60
63;M;ZOÈ/ZOÉ/ZOE;8;2,57
