Name of the newborn child: ADELA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1031&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,956,480,011,022
2021,7,842,429,012,025
2020,5,1.049,541,009,018
2019,6,952,485,010,020
2018,6,952,489,009,020
2017,6,933,471,009,019
2016,8,796,404,012,024
2015,13,578,286,019,038
2014,10,679,341,014,029
2013,14,541,274,020,040
2012,13,589,290,017,035
2011,7,875,456,009,018
2010,8,822,429,010,020
2009,4,1.233,655,005,010
2008,4,1.274,683,004,009
2007,6,932,497,007,015
2006,4,1.101,593,005,010
2005,8,690,356,010,021
2004,7,729,392,009,019
2003,7,650,340,010,020
2002,6,667,349,009,018
2001,11,458,230,017,035
2000,9,479,247,014,029
1999,6,581,298,010,021
1998,4,690,369,007,015
1997,9,447,236,016,033

