Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=22363&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;104;55;1,60;3,09
2021;6;99;50;1,95;3,87
2020;7;81;45;2,22;4,32
2019;11;51;28;3,31;6,46
2018;10;54;28;2,93;5,60
2017;18;30;16;5,04;9,77
2016;16;42;20;4,39;8,57
2015;23;26;14;6,27;12,18
2014;25;28;14;6,60;12,90
2013;33;17;10;8,79;16,90
2012;39;14;9;9,35;18,01
2011;36;21;11;8,34;16,22
2010;30;27;15;6,54;12,64
2009;34;23;14;7,40;14,21
2008;33;29;16;6,91;13,15
2007;25;37;21;5,65;10,86
2006;30;30;17;7,08;13,81
2005;48;11;7;11,52;22,15
2004;44;16;10;11,23;21,47
2003;40;14;7;11,00;21,01
2002;39;18;9;11,69;22,69
2001;44;8;3;14,23;27,90
2000;43;13;6;14,09;27,10
1999;25;33;16;8,23;15,70
1998;29;26;14;10,27;19,41
1997;40;13;7;13,66;26,01

