Nom del nadó:  ÀLEX/ÁLEX (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;13;9;12,29;23,26
Alt Empordà;18;6;3;14,57;28,48
Alt Penedès;11;13;9;10,34;19,47
Anoia;16;6;4;13,38;26,10
Bages;26;8;3;15,08;28,76
Baix Camp;23;9;4;12,23;23,37
Baix Ebre;9;13;8;14,13;25,71
Baix Empordà;18;3;2;14,48;28,57
Baix Llobregat;153;3;2;16,97;32,87
Baix Penedès;10;4;2;12,15;23,64
Barcelonès;347;3;2;17,01;33,12
Garraf;27;2;2;18,67;35,48
Garrotxa;9;3;3;20,45;37,66
Gironès;25;6;4;12,51;24,25
Maresme;56;6;4;12,85;24,67
Montsià;5;15;6;9,04;17,61
Osona;14;21;12;9,26;17,99
Pla d'Urgell;4;14;6;12,90;25,81
Ripollès;4;7;6;22,73;41,24
Segrià;28;7;2;14,34;28,11
Selva;22;4;2;15,26;29,22
Tarragonès;26;12;6;11,22;21,24
Urgell;4;11;7;12,23;22,99
Vallès Occidental;150;3;2;15,21;29,31
Vallès Oriental;83;2;2;19,39;37,99
Total;1111;4;2;15,22;29,43

