Name of the newborn child: AMIRA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=5131&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,20,52,27,349,717
2021,16,71,32,267,552
2020,22,46,25,374,761
2019,16,86,37,256,528
2018,20,61,29,302,626
2017,6,202,96,086,176
2016,11,140,69,148,302
2015,..,..,..,..,..
2014,5,236,112,063,131
2013,7,187,93,090,185
2012,4,284,138,047,096
2011,4,288,139,044,092
2010,7,205,102,074,152
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

