Nombre del recién nacido: BLAI (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=10181&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;176;97;1,01;1,96
2021;6;184;100;0,83;1,61
2020;6;194;102;0,83;1,65
2019;..;..;..;..;..
2018;5;232;119;0,63;1,24
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;299;159;0,45;0,87
2014;4;303;159;0,44;0,83
2013;6;234;127;0,64;1,24
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;315;163;0,36;0,69
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

