Nom del nadó: JORDI (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=31282&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;185;97;0,87;1,70
2021;7;153;86;1,17;2,26
2020;5;200;99;0,85;1,67
2019;18;70;39;2,87;5,57
2018;13;93;50;1,96;3,80
2017;12;120;67;1,71;3,34
2016;13;120;64;1,75;3,41
2015;22;69;40;2,87;5,51
2014;14;115;67;1,77;3,42
2013;24;61;36;3,09;6,03
2012;31;56;34;3,61;7,00
2011;23;80;47;2,56;4,94
2010;33;55;31;3,48;6,77
2009;30;69;38;3,11;5,97
2008;35;57;32;3,48;6,74
2007;45;42;23;4,62;9,10
2006;44;45;25;4,50;8,64
2005;42;54;30;4,30;8,14
2004;40;50;28;4,24;8,12
2003;52;42;24;5,77;11,17
2002;51;37;21;5,93;11,45
2001;54;35;19;6,59;12,98
2000;54;30;18;6,91;13,49
1999;54;26;14;7,41;14,37
1998;50;29;17;7,34;14,02
1997;51;25;14;7,90;15,02

