Nombre del recién nacido: ELÍAS (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=17908&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;193;102;0,78;1,48
2021;17;177;95;0,98;1,92
2020;10;260;136;0,58;1,12
2019;17;179;91;0,93;1,82
2018;17;195;102;0,90;1,77
2017;18;188;103;0,91;1,76
2016;21;173;91;1,06;2,06
2015;14;229;120;0,70;1,34
2014;16;215;120;0,80;1,55
2013;17;204;110;0,85;1,66
2012;13;252;131;0,62;1,21
2011;11;290;146;0,51;1,00
2010;17;218;115;0,77;1,48
2009;14;241;121;0,64;1,23
2008;16;225;119;0,69;1,33
2007;15;228;118;0,68;1,32
2006;14;236;124;0,64;1,24
2005;8;319;168;0,37;0,72
2004;11;254;131;0,52;1,02
2003;12;248;127;0,59;1,15
2002;9;288;149;0,46;0,91
2001;10;260;135;0,54;1,05
2000;12;232;123;0,65;1,26
1999;11;236;120;0,62;1,22
1998;6;309;160;0,35;0,68
1997;5;323;159;0,28;0,54

