Nombre del recién nacido: LEO (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=36074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;78;38;2,25;4,32
2021;11;42;22;3,57;7,10
2020;17;19;13;5,40;10,49
2019;16;30;18;4,81;9,39
2018;13;38;22;3,81;7,28
2017;16;37;21;4,48;8,69
2016;5;133;65;1,37;2,68
2015;10;69;37;2,72;5,29
2014;9;73;37;2,38;4,64
2013;7;88;46;1,86;3,58
2012;10;76;40;2,40;4,62
2011;..;..;..;..;..
2010;4;172;88;0,87;1,68
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

