Nombre del recién nacido:  POL (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;646;7;3;12,35;23,84
Comarques Gironines;88;9;5;10,66;20,95
Camp de Tarragona;53;9;4;9,22;17,90
Terres de l'Ebre;9;35;20;5,15;10,07
Ponent;42;7;4;11,41;21,86
Comarques Centrals;39;17;11;9,20;17,96
Alt Pirineu i Aran;10;4;1;14,62;29,33
Penedès;42;21;14;7,73;14,82
Total;929;10;4;11,32;21,90

