Nom del nadó: CARLOS (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=11585&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;79;43;2,30;4,55
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;55;30;3,12;6,22
2007;4;97;53;1,78;3,50
2006;4;99;52;1,83;3,55
2005;7;57;31;3,36;6,70
2004;8;50;28;4,00;7,86
2003;..;..;..;..;..
2002;7;50;28;4,12;7,94
2001;8;47;24;4,70;9,82
2000;5;68;39;3,07;5,88
1999;7;49;28;4,62;8,60
1998;..;..;..;..;..
1997;8;45;22;5,33;10,85

