﻿Noms més freqüents dels nadons. 2019
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1212;H;ABOUBACAR;4;0,07
1212;H;ADEI;4;0,07
1212;H;ADRIANO;4;0,07
1212;H;ADRIEL;4;0,07
1212;H;ADRIEN;4;0,07
1212;D;AFRA;4;0,07
1212;D;ÀGATA/ÁGATA;4;0,07
1212;H;AIMAN;4;0,07
1212;D;AIRA;4;0,07
1212;H;AISSA;4;0,07
1212;D;ALEGRIA/ALEGRÍA;4;0,07
1212;H;ALEJO;4;0,07
1212;D;AMANI;4;0,07
1212;D;AMBAR/ÁMBAR;4;0,07
1212;D;AMBER;4;0,07
1212;D;ANAÏS MARIA;4;0,07
1212;D;ANGELINA;4;0,07
1212;D;ANMOL;4;0,07
1212;D;ANNA VICTÒRIA/ANNA VICTORIA;4;0,07
1212;H;ANTHONY;4;0,07
1212;H;ANUAR;4;0,07
1212;D;ANYA;4;0,07
1212;H;ARÇ;4;0,07
1212;D;ARI;4;0,07
1212;H;ARIS;4;0,07
1212;H;ARMAND;4;0,07
1212;D;ARTEMIS;4;0,07
1212;D;ASINAT;4;0,07
1212;H;ASTOR;4;0,07
1212;D;ATHENA;4;0,07
1212;H;ATLAS;4;0,07
1212;D;ÀURIA/AURIA;4;0,07
1212;H;AYAX;4;0,07
1212;D;BALMA;4;0,07
1212;D;BÀRBARA/BÁRBARA;4;0,07
1212;D;BELÉN;4;0,07
1212;D;BINTOU;4;0,07
1212;H;BOUBACAR;4;0,07
1212;D;CARLOTTA;4;0,07
1212;D;CARME;4;0,07
1212;D;CIARA;4;0,07
1212;H;CLAUDIO;4;0,07
1212;H;CONNOR;4;0,07
1212;D;CORAL·LI;4;0,07
1212;H;DAMIÀ;4;0,07
1212;D;DAPHNE;4;0,07
1212;H;DARIEL;4;0,07
1212;H;DARIUS;4;0,07
1212;H;DAVID ANDREI;4;0,07
1212;D;DAYRA;4;0,07
1212;H;DRAC;4;0,07
1212;H;DYLAN DAVID;4;0,07
1212;D;EDITH;4;0,07
1212;D;ELIN;4;0,07
1212;D;ELLEN;4;0,07
1212;H;ELYAS;4;0,07
1212;D;EMI;4;0,07
1212;H;EMRAN;4;0,07
1212;H;EREN;4;0,07
1212;D;ESTELA;4;0,07
1212;H;FARIS;4;0,07
1212;D;FATIHA;4;0,07
1212;D;FATIMA ZAHRAE;4;0,07
1212;D;FATUMATA;4;0,07
1212;D;FERDAOUS;4;0,07
1212;D;FOIX;4;0,07
1212;H;GASPAR;4;0,07
1212;D;GÈNESIS/GÉNESIS;4;0,07
1212;D;GHITA;4;0,07
1212;D;GIA;4;0,07
1212;H;GIACOMO;4;0,07
1212;H;GIORGIO;4;0,07
1212;H;GIOVANNI;4;0,07
1212;D;GUISLA;4;0,07
1212;D;GURLEEN;4;0,07
1212;D;HANA;4;0,07
1212;D;HANAA;4;0,07
1212;D;HANAE;4;0,07
1212;D;HARAM;4;0,07
1212;H;HARUN;4;0,07
1212;H;HASHIR;4;0,07
1212;D;HOORAIN;4;0,07
1212;D;IDOIA;4;0,07
1212;H;IGOR;4;0,07
1212;H;ILYAN;4;0,07
1212;H;ILYASS;4;0,07
1212;H;IMRANE;4;0,07
1212;D;INAYA;4;0,07
1212;H;ISA;4;0,07
1212;H;ISAI;4;0,07
1212;D;ISRA;4;0,07
1212;D;IVETH;4;0,07
1212;H;IVO;4;0,07
1212;H;JADEN;4;0,07
1212;D;JENNIFER;4;0,07
1212;H;JONÀS/JONÁS;4;0,07
1212;H;JOSÉ MIGUEL;4;0,07
1212;D;JOURY;4;0,07
1212;H;JUAN CARLOS;4;0,07
1212;H;JUAN DIEGO;4;0,07
1212;H;JUAN FRANCISCO;4;0,07
1212;H;JUAN LUIS;4;0,07
1212;D;JUDI;4;0,07
1212;D;JUDY;4;0,07
1212;H;JULIÀ;4;0,07
1212;H;KAEL;4;0,07
1212;H;KAMAL;4;0,07
1212;D;KARIMA;4;0,07
1212;D;KEILA;4;0,07
1212;H;KENAI;4;0,07
1212;D;KYLIE;4;0,07
1212;H;LEANDRO;4;0,07
1212;H;LIAM DAVID;4;0,07
1212;D;LILIAN;4;0,07
1212;D;LIN;4;0,07
1212;D;LIZ;4;0,07
1212;D;LLUM;4;0,07
1212;H;LOAY;4;0,07
1212;H;LOUIS;4;0,07
1212;H;LUAN;4;0,07
1212;D;LUANA;4;0,07
1212;H;LUCAS DANIEL;4;0,07
1212;H;LUCAS GABRIEL;4;0,07
1212;D;LUCÍA VALENTINA;4;0,07
1212;H;LUQMAN;4;0,07
1212;D;LUZ;4;0,07
1212;H;LYAM;4;0,07
1212;D;MAE/MAÉ;4;0,07
1212;H;MAHIR;4;0,07
1212;D;MALENA;4;0,07
1212;D;MANREET;4;0,07
1212;H;MANVEER;4;0,07
1212;H;MARC GABRIEL;4;0,07
1212;D;MARGARITA;4;0,07
1212;D;MARI;4;0,07
1212;D;MARIA DOLORES/MARÍA DOLORES;4;0,07
1212;D;MARIA ISABEL/MARÍA ISABEL;4;0,07
1212;D;MARIA PAZ/MARÍA PAZ;4;0,07
1212;D;MARIAMI;4;0,07
1212;H;MARKO;4;0,07
1212;D;MAYSA;4;0,07
1212;D;MAYSAA;4;0,07
1212;D;MAYSAE;4;0,07
1212;D;MAYSSA;4;0,07
1212;H;MEL;4;0,07
1212;D;MELANI;4;0,07
1212;D;MELANIE;4;0,07
1212;H;MICHAEL;4;0,07
1212;H;MIKAEL;4;0,07
1212;D;MIRAL;4;0,07
1212;H;MOHAMED LAMINE;4;0,07
1212;H;MOHAMMED AMIN;4;0,07
1212;H;MOHSIN;4;0,07
1212;H;MOUHAMED;4;0,07
1212;H;MUHAMMAD AHMED;4;0,07
1212;H;MUHAMMAD IBRAHIM;4;0,07
1212;H;MUHAMMAD MUSA;4;0,07
1212;D;NADA;4;0,07
1212;D;NAHIARA;4;0,07
1212;D;NAREL;4;0,07
1212;D;NARET;4;0,07
1212;D;NAROA;4;0,07
1212;D;NAYADE;4;0,07
1212;D;NAYMA;4;0,07
1212;D;NIAMA;4;0,07
1212;H;NICK;4;0,07
1212;D;NIHAN;4;0,07
1212;D;NIKA;4;0,07
1212;H;NIKOLAS;4;0,07
1212;H;NILS;4;0,07
1212;H;NIM;4;0,07
1212;D;NIRA;4;0,07
1212;D;NORAH;4;0,07
1212;H;NOUR;4;0,07
1212;H;OM;4;0,07
1212;D;OMNIA;4;0,07
1212;H;OTMAN;4;0,07
1212;H;PAOLO;4;0,07
1212;H;PIERO;4;0,07
1212;H;PIETRO;4;0,07
1212;D;RABAB;4;0,07
1212;H;RACHID;4;0,07
1212;H;RIDA;4;0,07
1212;D;RIHAB;4;0,07
1212;D;RIHAM;4;0,07
1212;D;RITAL;4;0,07
1212;D;ROAA;4;0,07
1212;D;ROAYA;4;0,07
1212;H;ROBIN/ROBÍN;4;0,07
1212;D;ROMAISSA;4;0,07
1212;H;ROQUE/ROQUÉ;4;0,07
1212;D;ROUDAINA;4;0,07
1212;D;SAFIA;4;0,07
1212;D;SALSABIL;4;0,07
1212;D;SALWA;4;0,07
1212;D;SAMAR;4;0,07
1212;H;SAMY;4;0,07
1212;D;SANÇA;4;0,07
1212;H;SANDRO;4;0,07
1212;D;SARA MARIA/SARA MARÍA;4;0,07
1212;H;SAÜC/SAUC;4;0,07
1212;D;SAVANNAH;4;0,07
1212;D;SIARA;4;0,07
1212;D;SIDRA;4;0,07
1212;D;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,07
1212;D;SOFIA VICTÒRIA/SOFÍA VICTORIA;4;0,07
1212;H;SOLAYMAN;4;0,07
1212;D;SOLEDAD;4;0,07
1212;D;STEFANIA;4;0,07
1212;H;SULTAN;4;0,07
1212;H;TAYLOR;4;0,07
1212;D;THEA;4;0,07
1212;H;THIAGO ALEXANDER;4;0,07
1212;H;VENTURA;4;0,07
1212;D;VIRGÍNIA/VIRGINIA;4;0,07
1212;H;VITO;4;0,07
1212;H;VITTORIO;4;0,07
1212;H;XABIER;4;0,07
1212;D;XIANA;4;0,07
1212;H;YADIEL;4;0,07
1212;H;YAN;4;0,07
1212;H;YAYA;4;0,07
1212;H;YAZAN;4;0,07
1212;D;YIHAN;4;0,07
1212;D;YLÈNIA/YLENIA;4;0,07
1212;D;YOSRA;4;0,07
1212;H;YUCHEN;4;0,07
1212;D;YUMARA;4;0,07
1212;H;ZAIN;4;0,07
1212;H;ZAYAN;4;0,07
1212;D;ZEINAB;4;0,07
1212;D;ZINEB;4;0,07
1065;H;ABDOU AZIZ;5;0,08
1065;H;ABDOULAYE;5;0,08
1065;D;ADAMA;5;0,08
1065;D;ADHARA;5;0,08
1065;H;ADNAN;5;0,08
1065;D;AGATHA;5;0,08
1065;D;AHLAM;5;0,08
1065;D;AILA;5;0,08
1065;H;ALEKSANDR;5;0,08
1065;D;ALOMA;5;0,08
1065;H;AMER;5;0,08
1065;D;AMNA;5;0,08
1065;H;ÀNGELO/ÁNGELO;5;0,08
1065;H;ANIS/ANÍS;5;0,08
1065;D;ÀNNIA/ANNIA;5;0,08
1065;H;AREU;5;0,08
1065;D;ARIEL;5;0,08
1065;D;ASIYA;5;0,08
1065;D;AUDREY;5;0,08
1065;D;AVA;5;0,08
1065;H;AYDEN;5;0,08
1065;H;AYLAN;5;0,08
1065;D;AYSHA;5;0,08
1065;H;BARAA;5;0,08
1065;D;BEATRIZ;5;0,08
1065;D;BINTA;5;0,08
1065;D;CAMÈLIA/CAMELIA;5;0,08
1065;D;CELESTE;5;0,08
1065;D;CHLOE MARIA/CHLOE MARÍA;5;0,08
1065;H;DAREL;5;0,08
1065;H;DAVI;5;0,08
1065;H;DOMINIC;5;0,08
1065;H;EDRIC;5;0,08
1065;H;EFRÈN/EFRÉN;5;0,08
1065;H;EITHAN;5;0,08
1065;D;ELIZA;5;0,08
1065;D;EMA;5;0,08
1065;H;ENOC;5;0,08
1065;H;ENOL;5;0,08
1065;H;ERNEST;5;0,08
1065;D;EROLA;5;0,08
1065;D;ESPERANZA;5;0,08
1065;D;ESTEFANIA/ESTEFANÍA;5;0,08
1065;D;ESTER;5;0,08
1065;H;EYAD;5;0,08
1065;D;FEDERICA;5;0,08
1065;H;FEDERICO;5;0,08
1065;H;FELIU;5;0,08
1065;H;FILIP;5;0,08
1065;H;FIRAS;5;0,08
1065;D;GARA;5;0,08
1065;D;GIANNA;5;0,08
1065;D;GISEL;5;0,08
1065;D;GIULIETTA;5;0,08
1065;D;HAIZEA;5;0,08
1065;D;HANIA;5;0,08
1065;H;HAYTHAM;5;0,08
1065;D;HENAR;5;0,08
1065;H;HUSSAIN;5;0,08
1065;H;ILIAN;5;0,08
1065;D;IMANE;5;0,08
1065;D;INARA;5;0,08
1065;D;INSAF;5;0,08
1065;H;IÑIGO/ÍÑIGO;5;0,08
1065;H;ISAAK;5;0,08
1065;D;IVANA;5;0,08
1065;D;IVANNA;5;0,08
1065;H;JABER;5;0,08
1065;D;JAEL;5;0,08
1065;H;JAVI;5;0,08
1065;D;JOANNA;5;0,08
1065;H;JOAO;5;0,08
1065;H;JOSUÈ/JOSUÉ;5;0,08
1065;H;JUAN RAMON/JUAN RAMÓN;5;0,08
1065;D;JULIET;5;0,08
1065;H;JUNAID;5;0,08
1065;D;KAIRA;5;0,08
1065;D;KAROLINA;5;0,08
1065;H;KENNETH;5;0,08
1065;D;KENYA;5;0,08
1065;H;KEYLOR;5;0,08
1065;H;KIM;5;0,08
1065;D;LAYA;5;0,08
1065;D;LEONOR;5;0,08
1065;D;LEXA;5;0,08
1065;D;LILIANA;5;0,08
1065;D;LÍVIA/LIVIA;5;0,08
1065;H;LUIS ÀNGEL;5;0,08
1065;H;LUKEN;5;0,08
1065;H;MAIKEL;5;0,08
1065;D;MAIMUNA;5;0,08
1065;D;MAISSA;5;0,08
1065;H;MAMADOU;5;0,08
1065;D;MANAL;5;0,08
1065;H;MARCELO;5;0,08
1065;D;MARI CARMEN;5;0,08
1065;D;MAROUA;5;0,08
1065;D;MATILDA;5;0,08
1065;H;MEHDI;5;0,08
1065;D;MELÀNIA/MELANIA;5;0,08
1065;D;MERCÈ;5;0,08
1065;D;MILANA;5;0,08
1065;H;MOAD;5;0,08
1065;H;MORAD;5;0,08
1065;H;MOUNIR;5;0,08
1065;H;MUHAMMAD ABDULLAH;5;0,08
1065;H;MUHAMMAD ARHAM;5;0,08
1065;H;MUHAMMAD HASSAN;5;0,08
1065;H;MUHAMMAD RAYAN;5;0,08
1065;H;NASIM;5;0,08
1065;D;NAZARETH;5;0,08
1065;D;NEU;5;0,08
1065;H;NEYZAN;5;0,08
1065;D;NICOL;5;0,08
1065;H;NINO;5;0,08
1065;H;NOÈ/NOÉ;5;0,08
1065;H;NUR;5;0,08
1065;H;OVIDI;5;0,08
1065;D;PAU;5;0,08
1065;H;PEPE;5;0,08
1065;D;RANIM;5;0,08
1065;H;RENÉ;5;0,08
1065;H;RIAD;5;0,08
1065;H;RIO;5;0,08
1065;D;ROSER;5;0,08
1065;H;ROURE;5;0,08
1065;D;SASHA;5;0,08
1065;H;SIMO/SIMÓ;5;0,08
1065;H;SOLAIMAN;5;0,08
1065;D;SOUJOUD;5;0,08
1065;H;SOULAYMAN;5;0,08
1065;H;SOULEYMANE;5;0,08
1065;H;UNAX;5;0,08
1065;D;ÚRSULA;5;0,08
1065;D;WIJDAN;5;0,08
1065;H;YAHIA;5;0,08
1065;H;YANNICK;5;0,08
1065;H;YANNIS;5;0,08
1065;H;YICHEN;5;0,08
1065;H;YOEL;5;0,08
1065;H;YOUNESS;5;0,08
1065;H;YULEN;5;0,08
1065;H;YURI;5;0,08
1065;D;YUXUAN;5;0,08
1065;D;ZAIDA;5;0,08
1065;H;ZAKARIYA;5;0,08
1065;D;ZULEMA;5;0,08
952;D;ADELA;6;0,10
952;D;ADELE;6;0,10
952;H;ADIL;6;0,10
952;D;AIDA/AÏDA/AÍDA;6;0,10
952;D;AINHARA;6;0,10
952;D;AIXA;6;0,10
952;D;ALDARA;6;0,10
952;H;ALFONSO;6;0,10
952;D;ALIA;6;0,10
952;D;ALISA;6;0,10
952;D;ALISON;6;0,10
952;H;ANASS;6;0,10
952;D;ANAYA;6;0,10
952;D;ANE;6;0,10
952;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,10
952;H;ANIBAL/ANÍBAL;6;0,10
952;H;ANOUAR;6;0,10
952;D;ANTIA;6;0,10
952;H;ARIAN;6;0,10
952;H;ARTAU;6;0,10
952;H;AYAAN;6;0,10
952;D;AYAT;6;0,10
952;H;AYMANE;6;0,10
952;H;BERNARDO;6;0,10
952;H;CAI;6;0,10
952;H;CALEB;6;0,10
952;D;CATERINA;6;0,10
952;H;CIRO;6;0,10
952;D;DÈLIA/DELIA;6;0,10
952;D;DIKRA;6;0,10
952;D;DUA;6;0,10
952;H;EDWARD;6;0,10
952;H;EKAITZ;6;0,10
952;H;EMIR;6;0,10
952;D;ERICA;6;0,10
952;D;ESTRELLA;6;0,10
952;H;FABIÁN;6;0,10
952;D;FIRDAOUS;6;0,10
952;H;FRAN;6;0,10
952;D;FRANCESCA;6;0,10
952;H;GIANLUCA;6;0,10
952;H;GIORGI;6;0,10
952;D;HANNA;6;0,10
952;D;HAREEM;6;0,10
952;H;HODEI;6;0,10
952;H;IBRAHIMA;6;0,10
952;H;IÑAKI;6;0,10
952;D;ISABELA;6;0,10
952;D;ISOLDA;6;0,10
952;H;JACK;6;0,10
952;D;JADE;6;0,10
952;H;JERÓNIMO;6;0,10
952;D;JÈSSICA/JESSICA;6;0,10
952;D;JOSEFA;6;0,10
952;H;JUAN DAVID;6;0,10
952;H;JULI;6;0,10
952;D;KAOUTAR;6;0,10
952;D;KAREN;6;0,10
952;H;KAY;6;0,10
952;H;KENAN;6;0,10
952;D;KENZA;6;0,10
952;H;KILLIAN;6;0,10
952;D;LILYA;6;0,10
952;D;LISA;6;0,10
952;H;LLEÓ;6;0,10
952;H;LLORENÇ;6;0,10
952;H;LORIEN;6;0,10
952;D;LUR;6;0,10
952;H;LYAN;6;0,10
952;D;MARIA DEL MAR/ MARÍA DEL MAR;6;0,10
952;D;MARIA TERESA/MARÍA TERESA;6;0,10
952;D;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,10
952;D;MARIAN;6;0,10
952;D;MARIANA;6;0,10
952;H;MATTIA;6;0,10
952;H;MAVERICK;6;0,10
952;D;MERYEM;6;0,10
952;D;MIA VALENTINA;6;0,10
952;H;MOHAMAD;6;0,10
952;H;MOHAMED JAD;6;0,10
952;H;MUHAMMAD WALI;6;0,10
952;H;MUNIR;6;0,10
952;H;NICOLAU;6;0,10
952;D;NIHAD;6;0,10
952;H;NILO;6;0,10
952;D;NISRINE;6;0,10
952;D;NIT;6;0,10
952;H;NYAN;6;0,10
952;D;ODETTE;6;0,10
952;H;OUMAR;6;0,10
952;D;PATRÍCIA/PATRICIA;6;0,10
952;H;PATRICK;6;0,10
952;D;RAHAF;6;0,10
952;D;REBECCA;6;0,10
952;H;ROBERTO;6;0,10
952;H;ROHAAN;6;0,10
952;D;ROMA;6;0,10
952;H;SAJID;6;0,10
952;D;SAMIA;6;0,10
952;D;SIMONA;6;0,10
952;H;SOUHAIB;6;0,10
952;D;STELLA;6;0,10
952;D;TAMARA;6;0,10
952;D;TINA;6;0,10
952;H;ULISES;6;0,10
952;H;VALENTÍ;6;0,10
952;D;VANESSA;6;0,10
952;H;VICENÇ;6;0,10
952;H;WASIM;6;0,10
952;H;YUSUF;6;0,10
952;D;ZAHRA;6;0,10
952;D;ZAYNAB;6;0,10
952;D;ZOYA;6;0,10
872;D;AISSATOU;7;0,12
872;H;ALAIN;7;0,12
872;D;ALEXA;7;0,12
872;D;ALMAS;7;0,12
872;D;ANASTÀSIA/ANASTASIA;7;0,12
872;H;ARAU;7;0,12
872;H;ARKAN;7;0,12
872;D;ARLETH;7;0,12
872;D;ASMA;7;0,12
872;H;BRIAN;7;0,12
872;D;CHLOE VALENTINA;7;0,12
872;D;DAENERYS;7;0,12
872;D;DAKOTA;7;0,12
872;D;DARA;7;0,12
872;H;DARYL;7;0,12
872;D;DASHA;7;0,12
872;H;DILAN;7;0,12
872;D;DOHA;7;0,12
872;D;DOLORES;7;0,12
872;H;EDEN;7;0,12
872;H;EGAN;7;0,12
872;H;ELIEL;7;0,12
872;H;ELIO;7;0,12
872;H;ELIOT;7;0,12
872;D;ELISABET;7;0,12
872;D;ESHAAL;7;0,12
872;D;FATOU;7;0,12
872;D;FLORA;7;0,12
872;H;FRANCESCO;7;0,12
872;D;GLÒRIA/GLORIA;7;0,12
872;H;HAITAM;7;0,12
872;H;HUG;7;0,12
872;D;INDARA;7;0,12
872;D;IRATXE;7;0,12
872;D;IRUNE;7;0,12
872;H;ISAÍAS;7;0,12
872;H;JORDAN/JORDÁN;7;0,12
872;H;JUAN JOSÉ;7;0,12
872;H;JUAN MANUEL;7;0,12
872;H;LAU;7;0,12
872;D;LIAH;7;0,12
872;H;LUC;7;0,12
872;D;MAITE;7;0,12
872;H;MAROUAN;7;0,12
872;H;MATTHEW;7;0,12
872;D;MELISA;7;0,12
872;D;MELODY;7;0,12
872;D;MIRHA;7;0,12
872;H;MOHAMED AMINE;7;0,12
872;H;MOURAD;7;0,12
872;D;MYA;7;0,12
872;H;NAHUEL;7;0,12
872;H;NEIL;7;0,12
872;H;NEO;7;0,12
872;H;NOLAN;7;0,12
872;H;NOUH;7;0,12
872;H;NUNO;7;0,12
872;D;NURA;7;0,12
872;H;OLAU;7;0,12
872;D;OUMOU;7;0,12
872;D;RAHMA;7;0,12
872;H;RAY;7;0,12
872;D;REBECA;7;0,12
872;D;RODAINA;7;0,12
872;D;RODAYNA;7;0,12
872;D;RYM;7;0,12
872;D;SAFAA;7;0,12
872;H;SAID/SAÏD;7;0,12
872;D;SAMAY;7;0,12
872;H;SAMIR;7;0,12
872;D;SELVA;7;0,12
872;D;SHEILA;7;0,12
872;H;SOUFIAN;7;0,12
872;D;TATIANA;7;0,12
872;H;THOMAS;7;0,12
872;H;YAAKOUB;7;0,12
872;D;YANELI;7;0,12
872;H;YASER;7;0,12
872;H;YERAI;7;0,12
872;H;ZEUS;7;0,12
803;H;ABDUL HADI;8;0,13
803;H;AIDAN;8;0,13
803;H;ALAI;8;0,13
803;D;ALESSIA;8;0,13
803;H;AMADOU;8;0,13
803;H;ANTONI;8;0,13
803;H;ARAI;8;0,13
803;H;ARHAM;8;0,13
803;H;ARYAN;8;0,13
803;D;ASIL;8;0,13
803;D;AURAH;8;0,13
803;D;AYLIN;8;0,13
803;H;BADR;8;0,13
803;H;BARAE;8;0,13
803;D;CLEO;8;0,13
803;D;CORAIMA;8;0,13
803;H;DAREK;8;0,13
803;D;DAYANA;8;0,13
803;D;EIDER;8;0,13
803;D;ELLA;8;0,13
803;D;ENARA;8;0,13
803;D;ENYA;8;0,13
803;D;FANTA;8;0,13
803;D;FIRDAUS;8;0,13
803;H;FRANCISCO JOSÉ;8;0,13
803;H;GIO;8;0,13
803;D;HANIYA;8;0,13
803;D;HANNAH;8;0,13
803;D;HAWA;8;0,13
803;H;IGNASI;8;0,13
803;D;IKRAM;8;0,13
803;H;ION;8;0,13
803;H;IVAR;8;0,13
803;D;JARA;8;0,13
803;D;JUNO;8;0,13
803;D;KAYLA;8;0,13
803;D;KIRA;8;0,13
803;D;LIV;8;0,13
803;H;LOKMAN;8;0,13
803;D;LORENA;8;0,13
803;H;MAJD;8;0,13
803;D;MARÍA DEL CARMEN;8;0,13
803;H;MAXIMILIANO;8;0,13
803;D;MAYAR;8;0,13
803;D;MICAELA;8;0,13
803;D;MILENA;8;0,13
803;D;MINA;8;0,13
803;D;MURIEL;8;0,13
803;H;NABIL;8;0,13
803;D;NERET;8;0,13
803;H;NIKO;8;0,13
803;D;OIHANE;8;0,13
803;H;OTHMAN;8;0,13
803;H;PAÜL/PAÚL;8;0,13
803;H;RIU;8;0,13
803;H;ROMAN/ROMÁN;8;0,13
803;D;SALOMÉ;8;0,13
803;H;SASHA;8;0,13
803;D;SELENA;8;0,13
803;D;SIENNA;8;0,13
803;D;SINAI;8;0,13
803;H;SOHAIB;8;0,13
803;D;SOL;8;0,13
803;H;SULAIMAN/SULAIMÁN;8;0,13
803;H;SULAYMAN;8;0,13
803;H;TIM;8;0,13
803;H;YASIR;8;0,13
803;D;YASMINE;8;0,13
803;D;YULIA;8;0,13
749;D;AMÀLIA/AMALIA;9;0,15
749;D;AMAYA;9;0,15
749;H;ANDREI;9;0,15
749;D;ANGIE;9;0,15
749;D;ANNE;9;0,15
749;H;ARIA/ARIÀ;9;0,15
749;D;ARIANNA;9;0,15
749;D;ARIJ;9;0,15
749;H;ARTURO;9;0,15
749;D;ASHLEY;9;0,15
749;H;AYAN;9;0,15
749;D;AYESHA;9;0,15
749;H;BASTIAN/BASTIÁN;9;0,15
749;D;BRIANA;9;0,15
749;D;CATALEYA;9;0,15
749;D;CECÍLIA/CECILIA;9;0,15
749;H;DORIAN;9;0,15
749;D;DOUNIA;9;0,15
749;D;EDNA;9;0,15
749;D;EDURNE;9;0,15
749;D;EIRE;9;0,15
749;H;EKAI;9;0,15
749;H;EMANUEL;9;0,15
749;D;EULÀLIA/EULALIA;9;0,15
749;D;EVA MARIA/EVA MARÍA;9;0,15
749;H;EYDEN;9;0,15
749;H;FARES;9;0,15
749;D;GEMMA;9;0,15
749;D;GHAZAL;9;0,15
749;D;IDAIRA;9;0,15
749;H;ILÍAS;9;0,15
749;H;JAIRO;9;0,15
749;D;JANET;9;0,15
749;H;JAYDEN;9;0,15
749;H;JULIÁN;9;0,15
749;D;KARLA;9;0,15
749;D;KÈNIA/KENIA;9;0,15
749;D;LAYLA;9;0,15
749;H;LEONARD;9;0,15
749;H;LEVI;9;0,15
749;H;LOUAY;9;0,15
749;H;MIKEL;9;0,15
749;D;MINERVA;9;0,15
749;H;MOHAMED REDA;9;0,15
749;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,15
749;D;NISRIN;9;0,15
749;D;NOÈLIA/NOELIA;9;0,15
749;D;NOHA;9;0,15
749;H;OWEN;9;0,15
749;D;ROEYA;9;0,15
749;D;ROMAISA;9;0,15
749;D;TELMA;9;0,15
749;H;VICENTE;9;0,15
749;D;WISSAL;9;0,15
690;H;ABDERRAHMAN;10;0,16
690;H;ABDULLAH;10;0,16
690;D;ABIGAÏL/ABIGAIL;10;0,16
690;H;ACHRAF;10;0,16
690;H;ADAI;10;0,16
690;H;AHMAD;10;0,16
690;D;AINOA;10;0,16
690;D;AMELIE/AMÉLIE;10;0,16
690;D;ANA MARIA/ANA MARÍA;10;0,16
690;H;ANDRE/ANDRÉ;10;0,16
690;D;BELLA;10;0,16
690;D;BRIANNA;10;0,16
690;D;CHAMS;10;0,16
690;H;ENRIQUE;10;0,16
690;H;ESTEBAN;10;0,16
690;D;ESTHER;10;0,16
690;H;FELIPE;10;0,16
690;D;FIONA;10;0,16
690;D;HALIMA;10;0,16
690;D;HEURA;10;0,16
690;H;IMAD;10;0,16
690;D;ITZEL;10;0,16
690;H;JOSÉ MANUEL;10;0,16
690;D;KALA;10;0,16
690;H;KYLIAN;10;0,16
690;H;LUKE;10;0,16
690;D;LYA;10;0,16
690;D;MACARENA;10;0,16
690;D;MARAM;10;0,16
690;H;MÀRIUS;10;0,16
690;H;MATEI;10;0,16
690;D;MEI;10;0,16
690;H;MOISÈS/MOISÉS;10;0,16
690;H;MUHAMMAD ALI;10;0,16
690;H;MUSA;10;0,16
690;H;NACHO;10;0,16
690;D;NAIMA;10;0,16
690;H;NARCÍS;10;0,16
690;D;NEKANE;10;0,16
690;D;OLGA;10;0,16
690;D;PILAR;10;0,16
690;H;RAMI;10;0,16
690;D;RAQUEL;10;0,16
690;D;RAWAN;10;0,16
690;D;RAYHANA;10;0,16
690;H;ROBERT;10;0,16
690;H;SAFOUAN;10;0,16
690;H;SALVADOR;10;0,16
690;H;SANTI;10;0,16
690;D;SIGRID;10;0,16
690;D;SÍLVIA/SILVIA;10;0,16
690;D;SÒNIA/SONIA;10;0,16
690;D;SORAYA;10;0,16
690;H;SOULAIMAN;10;0,16
690;H;TAHA;10;0,16
690;H;WILLIAM;10;0,16
690;H;YASIN;10;0,16
690;H;YOUSEF;10;0,16
690;D;YOUSSRA;10;0,16
647;H;ABDELLAH;11;0,18
647;D;ALAA;11;0,18
647;D;AMARA;11;0,18
647;D;ANIA;11;0,18
647;D;ARLETTE;11;0,18
647;H;ARTHUR;11;0,18
647;D;ATENEA;11;0,18
647;D;AWA;11;0,18
647;D;BAYAN;11;0,18
647;H;BRAIS;11;0,18
647;H;BRAYAN;11;0,18
647;H;BRYAN;11;0,18
647;D;DARIA/DARÍA;11;0,18
647;D;ELISABETH;11;0,18
647;H;EMILIO;11;0,18
647;D;ESRAA;11;0,18
647;H;FABIO;11;0,18
647;D;HAJAR;11;0,18
647;H;ISRAEL;11;0,18
647;D;JANAT;11;0,18
647;H;JOSÉ MARIA/JOSÉ MARÍA;11;0,18
647;H;JUAN ANTONIO;11;0,18
647;H;JULIO;11;0,18
647;D;KEYLA;11;0,18
647;D;LEYLA;11;0,18
647;D;LUCIANA;11;0,18
647;D;MARGOT;11;0,18
647;H;MARWAN;11;0,18
647;H;MATT;11;0,18
647;H;MÀXIM;11;0,18
647;D;MELISSA;11;0,18
647;D;MICHELLE;11;0,18
647;H;MOHAMMAD;11;0,18
