Nom del nadó: ISMAEL (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=27091&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;109;62;1,43;2,75
2021;6;75;40;2,16;4,16
2020;4;117;57;1,41;2,84
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;135;67;1,22;2,41
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;108;55;1,59;3,13
2011;7;90;46;1,77;3,43
2010;7;88;48;1,69;3,26
2009;5;143;81;1,17;2,21
2008;4;174;89;0,91;1,80
2007;5;126;68;1,31;2,55
2006;6;102;54;1,63;3,12
2005;9;70;39;2,54;5,03
2004;12;54;29;3,55;6,98
2003;5;114;63;1,54;2,99
2002;9;66;35;3,09;5,89
2001;5;117;65;1,75;3,39
2000;7;77;42;2,52;4,99
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

