Name of the newborn child: ABRIL (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=737&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,51,25,305,621
2021,5,65,33,248,531
2020,7,45,21,348,711
2019,6,62,29,280,576
2018,14,21,9,607,1258
2017,16,13,9,694,1383
2016,13,31,16,539,1090
2015,17,22,12,669,1362
2014,9,54,26,343,726
2013,12,35,15,470,1020
2012,12,38,18,439,887
2011,17,23,12,611,1272
2010,11,50,20,350,724
2009,11,59,24,352,730
2008,19,27,11,564,1225
2007,15,31,12,499,1032
2006,12,53,20,423,878
2005,13,45,19,464,954
2004,10,51,22,393,812
2003,7,74,34,302,640
2002,4,102,44,185,382
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

