Nombre del recién nacido:  NEREA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;13;11;6;10,53;21,56
Alt Penedès;6;37;17;5,64;12,02
Anoia;12;13;7;10,03;20,58
Bages;11;36;17;6,38;13,41
Baix Camp;16;25;13;8,51;17,86
Baix Ebre;9;13;6;14,13;31,36
Baix Empordà;9;22;11;7,24;14,68
Baix Llobregat;87;18;10;9,65;19,95
Barcelonès;131;35;17;6,42;13,20
Garraf;11;17;8;7,61;16,06
Gironès;7;61;32;3,50;7,23
Maresme;22;44;20;5,05;10,54
Segrià;13;31;15;6,66;13,60
Selva;8;38;19;5,55;11,61
Tarragonès;14;37;17;6,04;12,81
Vallès Occidental;74;26;13;7,50;15,60
Vallès Oriental;26;40;20;6,07;12,40
Total;491;31;15;6,73;13,94

